"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vU1Dng--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RUcVBQ--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d5wg-Q--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sBjpug--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zqz3cA--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t4Q8JQ--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aYf2Ug--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y14XXA--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wRJbuw--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L1mm8w--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U-B8RA--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SO1P1w--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ETXEaQ--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z-AmWQ--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C0mJ9Q--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qh6CvQ--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A943ig--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4Z8Cmg--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ESiavQ--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3fjHyA--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B6NPIw--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1AkH5w--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tw-0WQ--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y0laGA--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0CiEIg--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Umf-tQ--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GuWDCw--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sJUfvg--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kpxPmA--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KH2f1w--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3qoWRg--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BEb-ag--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
