"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I3dv5Q--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BhgjoA--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7maNrg--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0nUKhQ--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oJzcUA--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1Zf0dA--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jT7T5g--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8NECOw--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mCeoMg--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gv2euQ--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GHeGiw--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oK00XA--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Mudkyg--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6m-Xrg--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v5SyNw--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2FLPPA--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cGVf7g--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xadEWA--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aSKLOg--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8YK8xw--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZOgUXQ--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cuyFvw--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mWog9A--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Tb-npA--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zuM-5w--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_66eyOQ--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-8SqjQ--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vl8u9Q--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-54piA--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7oxT7Q--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-4VZoQ--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N1oR-Q--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
