"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/forstue__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/transøsofagalt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/forstand__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/trapp__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/forstandig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/transøsofagal__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/forsove__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/transøsofagale__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/forstad__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/transperson__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/forsoning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/transthorakalt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/forsove__Prefiks__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/translitterasjon__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/forslagenhet__Suffiks__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/transmural__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/forslå__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/transitive__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/forskrift__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/transitivt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/forslagenhet__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/transilvanier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/forskning__Suffiks__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/transitiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/forskningsprofessor__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/transfusjon__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/forskjellige__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/transilvaniar__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/forskning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/trang__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/forskjellig__Adverb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/trangere__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/forskjellig__Suffiks__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/trane__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/forskjell__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/trang__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/forskjellig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/trampet__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/forsinke__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/trampet__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/forsker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/trampe__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/forsiktighet__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/tramper__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/forsiktigheta__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/trampa__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/forårsake__Prefiks__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/trampar__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/forårsake__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/traktorlesber__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/forvåket__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/tralt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/forår__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/traktorlesben__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/forvitringsblokkmark__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/traktorlesbene__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/forvolde__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/traktorlesba__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/forvist__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/traktorlesbe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/forvist__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/trofast__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/forvirret__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/trofé__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/forvirret__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/tro__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/forvirre__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/troen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/forvirrer__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/tro__Substantiv_2__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/forvirra__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/tro__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/forvirrar__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/tritium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/forventningsverdi__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/tro__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/forville__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/trise__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/forventning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/triskaidekafobi__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/forventning__Suffiks__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/triploid__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/forvente__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/tripp_trapp_tresko__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/forventet__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/trinse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/forvaring__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/triologi__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/forvente__Prefiks__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/trille__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/forvaltningsdomstolen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/trilogi__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/forvanskning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/trikset__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/forutsi__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/trikset__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/forutsigbarhet__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/trikse__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/forutsetningen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/trikser__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/forutsette__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/triksa__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/forutse__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/triksar__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/forutsetning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/triks__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/forutberegnelighet__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/triks__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/forutforståelse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/trigonometri__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/foruroligende__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/trikk__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/forutanelse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/triagering__Suffiks__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/forurense__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/triangulering__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/forurensning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/triagere__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/forunderleg__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/triagering__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/forunderlig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/triage__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/fortærende__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/triagere__Suffiks__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/forum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/trettiende__Tallord__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/fortærende__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/treverdig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/fortærende__Adverb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/tretten__Tallord__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/fortære__Prefiks__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/tretti__Tallord__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/fortære__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/trette__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/fortsette__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/tretten__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/fortynne__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/trestemmig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/fortsatt__Adverb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/trette__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/fortsatt__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/tresort__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/fortrolighet__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/trespråklig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/fortrolighet__Suffiks__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/treskje__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/fortrolige__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/treskje__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/fortrolige__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/treningskamp__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/fortrolig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/treske__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/fortrolig__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/trenger__Verb__1"
