"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W-i2rA--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yh8rhw--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LfS6OQ--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XAmwsQ--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3ubGeQ--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W-yHBQ--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qs87Ew--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ob-NzQ--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W1hiMw--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NhH00w--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1p6LsA--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hQLpjg--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z8eaIA--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jfMXWA--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xzmXyQ--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7-DPIw--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qr5BDg--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i-sw3Q--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2dM4Zg--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K4a6lA--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3BQYow--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-v-7fA--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MAAk1A--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VkMdhg--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6jhgfw--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lNtu_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i0IRYw--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TPxBTw--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DcqLMQ--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9J0-ww--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NnHCiw--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KCEKHg--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6FDBQA--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9K45yA--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q1tGZg--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AoQh-g--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cr3k6w--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iqtYJw--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PRXRlA--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
