"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lsuFXA--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kFfkfQ--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p6th-A--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w9oqZQ--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w9skSg--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9LLm9Q--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D8EpWQ--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rfpzCg--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0Hr8QQ--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XwMANw--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QD7grA--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nmC0XQ--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lvtoew--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ho1yTQ--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZLdXMA--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3qDtog--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7uoPkQ--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ey-lAg--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VneamA--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2VGvFg--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0LvspQ--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bOnXHw--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FJOGNQ--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_siE8KA--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QErT-g--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KgLTrw--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iRSZIw--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FQGyjA--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vuKxpQ--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H3SM9A--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nu4FMA--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7I-3Zg--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_udLTHg--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iW8KQA--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0NC23A--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7hthSQ--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2c6Qxg--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KtFSHA--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gNHFGQ--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7hZ8Qw--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uhBUyQ--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wcajGw--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kKAc1Q--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kJb38g--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nwxfrg--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XKBDBQ--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xfgvng--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f1pLQw--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7R0wVw--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q1ovBA--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OYT10A--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W-BXHQ--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vziWIQ--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FVQpaQ--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wG8Ltg--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iXbmCA--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SCAtMw--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VesvuA--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Oe6E7w--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TZ0zEA--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OdRi0Q--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b9tDkA--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KpXVBQ--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Cx4zEw--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7oD67w--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ObLmSA--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p1e9vw--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sWA-9g--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iGF7Jg--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3g94cQ--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vjTwJQ--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uTq0-w--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BaT32Q--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3mFzYA--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OJ1bVQ--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uRzdjg--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SHW1dw--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ekoILg--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7qBLqA--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bFEn6w--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5jhkuw--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p2fNaQ--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fuPdFg--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O1vy1w--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cH9sgw--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5oaD2Q--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cN4VKQ--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7RSqRA--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ftjZzw--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OKv1nQ--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iKzOrA--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_okm1Mg--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Dvl5Q--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uXi-Gg--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_opzTLA--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jX8riA--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aeTRvw--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_adsvDw--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ooVg4w--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zQnsXg--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0-mCmQ--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_znjxaA--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vbCphA--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3XU8dw--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Cpi2Ww--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-I-waA--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6wrBlw--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zTiRyg--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b-tbuQ--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VTNOsw--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Hks0g--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5ZMv8A--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eYfkKw--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7-CKGQ--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aM0UXw--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BQLinQ--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AekKQw--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i4WHoQ--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ztX96w--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-pbH7w--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NobFWQ--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-sW2Pg--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sRBZvw--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AhwQaw--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z0C2xg--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O9KUXw--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zA9JgA--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z9gxVQ--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_flpBBw--_herabstürzen__Verb__1"
