"subject","predicate","object"
"nodeID://b17637535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17637535","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17637538"
"nodeID://b17637536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17637536","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17637536","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#GenitivePostPositiveArgument"
"nodeID://b17637537","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17637536"
"nodeID://b17637537","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17637538","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17637538","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17637537"
"nodeID://b17637914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17637914","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17637917"
"nodeID://b17637915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17637915","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17637915","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#GenitivePostPositiveArgument"
"nodeID://b17637916","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17637915"
"nodeID://b17637916","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17637917","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17637917","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17637916"
"nodeID://b17638293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17638293","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17638296"
"nodeID://b17638294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17638294","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17638294","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#GenitivePostPositiveArgument"
"nodeID://b17638295","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17638294"
"nodeID://b17638295","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17638296","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17638296","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17638295"
"nodeID://b17639198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17639198","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17639201"
"nodeID://b17639199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17639199","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17639199","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#GenitivePostPositiveArgument"
"nodeID://b17639200","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17639199"
"nodeID://b17639200","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17639201","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17639201","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17639200"
"nodeID://b17639577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17639577","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17639580"
"nodeID://b17639578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17639578","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17639578","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#GenitivePostPositiveArgument"
"nodeID://b17639579","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17639578"
"nodeID://b17639579","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17639580","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17639580","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17639579"
"nodeID://b17639956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17639956","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17639959"
"nodeID://b17639957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17639957","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17639957","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#GenitivePostPositiveArgument"
"nodeID://b17639958","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17639957"
"nodeID://b17639958","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17639959","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17639959","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17639958"
"nodeID://b17640335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17640335","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17640338"
"nodeID://b17640336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17640336","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17640336","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#GenitivePostPositiveArgument"
"nodeID://b17640337","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17640336"
"nodeID://b17640337","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17640338","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17640338","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17640337"
"nodeID://b17640972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17640972","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17640975"
"nodeID://b17640973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17640973","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17640973","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#GenitivePostPositiveArgument"
"nodeID://b17640974","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17640973"
"nodeID://b17640974","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17640975","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17640975","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17640974"
"nodeID://b17641351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17641351","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17641354"
"nodeID://b17641352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17641352","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17641352","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#GenitivePostPositiveArgument"
"nodeID://b17641353","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17641352"
"nodeID://b17641353","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17641354","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17641354","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17641353"
"nodeID://b17641739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17641739","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17641742"
"nodeID://b17641740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17641740","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17641740","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#GenitivePostPositiveArgument"
"nodeID://b17641741","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17641740"
"nodeID://b17641741","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17641742","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17641742","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17641741"
"nodeID://b17642118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17642118","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17642121"
"nodeID://b17642119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17642119","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17642119","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#GenitivePostPositiveArgument"
"nodeID://b17642120","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17642119"
"nodeID://b17642120","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17642121","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17642121","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17642120"
"nodeID://b17642506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17642506","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17642509"
"nodeID://b17642507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17642507","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17642507","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#GenitivePostPositiveArgument"
"nodeID://b17642508","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17642507"
"nodeID://b17642508","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17642509","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17642509","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17642508"
"nodeID://b17642885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17642885","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17642888"
"nodeID://b17642886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17642886","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17642886","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#GenitivePostPositiveArgument"
"nodeID://b17642887","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17642886"
"nodeID://b17642887","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17642888","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17642888","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17642887"
"nodeID://b17643887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17643887","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17643890"
"nodeID://b17643888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17643888","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17643888","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#GenitivePostPositiveArgument"
"nodeID://b17643889","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17643888"
"nodeID://b17643889","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17643890","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17643890","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17643889"
"nodeID://b17644266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17644266","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17644269"
"nodeID://b17644267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17644267","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17644267","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#GenitivePostPositiveArgument"
"nodeID://b17644268","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17644267"
"nodeID://b17644268","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17644269","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17644269","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17644268"
"nodeID://b17644911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17644911","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17644914"
"nodeID://b17644912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17644912","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17644912","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#GenitivePostPositiveArgument"
"nodeID://b17644913","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17644912"
"nodeID://b17644913","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17644914","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17644914","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17644913"
"nodeID://b17645290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17645290","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17645293"
"nodeID://b17645291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17645291","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17645291","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#GenitivePostPositiveArgument"
"nodeID://b17645292","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17645291"
"nodeID://b17645292","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17645293","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17645293","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17645292"
"nodeID://b17645879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17645879","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17645882"
"nodeID://b17645880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17645880","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17645880","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#GenitivePostPositiveArgument"
"nodeID://b17645881","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17645880"
"nodeID://b17645881","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17645882","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17645882","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17645881"
"nodeID://b17646258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17646258","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17646261"
"nodeID://b17646259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17646259","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17646259","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#GenitivePostPositiveArgument"
"nodeID://b17646260","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17646259"
"nodeID://b17646260","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17646261","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17646261","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17646260"
"nodeID://b17647703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17647703","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17647706"
"nodeID://b17647704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17647704","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17647704","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#GenitivePostPositiveArgument"
"nodeID://b17647705","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17647704"
"nodeID://b17647705","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17647706","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17647706","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17647705"
"nodeID://b17648082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17648082","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17648085"
"nodeID://b17648083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17648083","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17648083","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#GenitivePostPositiveArgument"
"nodeID://b17648084","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17648083"
"nodeID://b17648084","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17648085","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17648085","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17648084"
"nodeID://b17649099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17649099","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17649102"
"nodeID://b17649100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17649100","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17649100","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#GenitivePostPositiveArgument"
"nodeID://b17649101","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17649100"
"nodeID://b17649101","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17649102","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17649102","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17649101"
"nodeID://b17649478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17649478","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17649481"
"nodeID://b17649479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17649479","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17649479","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#GenitivePostPositiveArgument"
"nodeID://b17649480","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17649479"
"nodeID://b17649480","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17649481","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17649481","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17649480"
"nodeID://b17649857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17649857","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17649860"
"nodeID://b17649858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17649858","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
"nodeID://b17649858","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#GenitivePostPositiveArgument"
"nodeID://b17649859","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17649858"
"nodeID://b17649859","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17649860","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"nodeID://b17649860","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17649859"
"nodeID://b17650236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17650236","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17650239"
"nodeID://b17650237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17650237","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#postPositiveArg"
