"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gI4Oqw--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j2iEXQ--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bgg31Q--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xMLsFA--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vpMP3Q--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-ILWwA--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-HqXyg--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mhCpkQ--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jzNWDA--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_paazsw--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iGXQnA--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xZ5iDg--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DXF8RQ--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jGE1cA--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m-5-qg--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P0Uqaw--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SnwHsQ--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_maZqkw--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v4VmVA--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jGWfYQ--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t7ZdgQ--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lzEssw--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YEUfxA--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nnjHbw--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wMwFMg--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sQ5H9Q--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sAaBqA--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dwPD9w--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vjO-PA--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DV9M7w--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Aix1eQ--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZzvHTQ--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T2MOCQ--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HqjxYA--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JjQeIw--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YGl-2A--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XS81pA--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2SVz6Q--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KjZ0yQ--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AfsgWA--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l75wVQ--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q2Me8Q--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4NEXCQ--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q3Y8gA--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vkhw8A--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y5v0nw--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_32uORw--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K-zsjw--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WfUmNg--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jUySyQ--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CP3UGQ--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HlwZSg--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ms7R-g--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zXfX6g--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K-8rcA--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3WHWPQ--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ilku7g--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/einkasteln"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_einkästeln__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_einkästeln__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_einkästeln__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/einkasteln"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_einkästeln__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_einkästeln__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1"
