"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ors9YQ--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bMSJYw--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5AQpdg--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KL8WcQ--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t4No3w--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mAQPCg--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5EpHqQ--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rj5v5A--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1-zPIQ--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t58VKQ--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ubs5aA--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gUW3Fg--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_edpkqw--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_edJ5UQ--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BGN8rA--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RbIZFQ--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u-iJUw--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kwewnQ--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_15yfbg--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8Wfj-g--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pwdasg--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5ZVxVQ--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nS5OXg--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-0quvg--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cTeoyg--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-jAIMA--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_whTuBg--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-1tuhw--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vxj0FQ--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ket6uQ--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cUKmtg--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uLm7Vg--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EzA8QA--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TdMOfQ--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q9QBVA--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_5_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/reichlich"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/gut"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/ausführlich"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/großzügig"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/üppig"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/locker"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/umfassend"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/umspielend"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/arschknapp"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/ausreichend"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/gerafft"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/gerade"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_knapp__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_knapp__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_knapp__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/großzügig"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_knapp__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_knapp__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_knapp__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_knapp__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_knapp__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/reichlich"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_knapp__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_knapp__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_knapp__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_knapp__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_knapp__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/üppig"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_knapp__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_knapp__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_knapp__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_knapp__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_knapp__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/gut"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_knapp__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_knapp__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_knapp__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_knapp__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_knapp__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/reichlich"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_knapp__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_knapp__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_knapp__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_knapp__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjQ--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_knapp__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/locker"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_knapp__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_knapp__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_7_knapp__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_7_knapp__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjQ--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_7_knapp__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/umspielend"
"http://kaiko.getalp.org/dbnary/deu/__ant_7_knapp__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_7_knapp__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_8_knapp__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_8_knapp__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjg--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_8_knapp__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/ausführlich"
"http://kaiko.getalp.org/dbnary/deu/__ant_8_knapp__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_8_knapp__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_9_knapp__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_9_knapp__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjg--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_9_knapp__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/umfassend"
"http://kaiko.getalp.org/dbnary/deu/__ant_9_knapp__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_9_knapp__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_knapp__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_knapp__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_knapp__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/arschknapp"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_knapp__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_knapp__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_knapp__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_knapp__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_knapp__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/ausreichend"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_knapp__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_knapp__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_knapp__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_knapp__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_knapp__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/gerade"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_knapp__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_knapp__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_knapp__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_knapp__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjg--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_knapp__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/gerafft"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_knapp__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_knapp__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1"
