"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Spinner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Spinner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Spinner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Spinner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Spinner__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjg--_Spinner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Spinner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Kiefernspinner"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Spinner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Spinner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Spinner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_10_Spinner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_10_Spinner__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_Spinner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_10_Spinner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Lügner"
"http://kaiko.getalp.org/dbnary/deu/__syn_10_Spinner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_10_Spinner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Spinner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_11_Spinner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_11_Spinner__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_Spinner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_11_Spinner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/intriganter_Typ"
"http://kaiko.getalp.org/dbnary/deu/__syn_11_Spinner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_11_Spinner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Spinner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_12_Spinner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_12_Spinner__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjQ--_Spinner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_12_Spinner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/fliegender_Löffel"
"http://kaiko.getalp.org/dbnary/deu/__syn_12_Spinner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_12_Spinner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Spinner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Spinner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Spinner__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Spinner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Spinner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Wirrkopf"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Spinner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Spinner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Spinner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Spinner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Spinner__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Spinner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Spinner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Pseudologe"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Spinner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Spinner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Spinner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Spinner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Spinner__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Spinner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Spinner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Kauz"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Spinner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Spinner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Spinner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Spinner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Spinner__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Spinner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Spinner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Narr"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Spinner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Spinner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Spinner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Spinner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Spinner__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Spinner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Spinner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Närrin"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Spinner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Spinner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Spinner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Spinner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Spinner__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Spinner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Spinner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Witzbold"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Spinner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Spinner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Spinner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Spinner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Spinner__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Spinner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Spinner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Fantast"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Spinner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Spinner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Spinner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_Spinner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_Spinner__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Spinner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_Spinner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Sonderling"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_Spinner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_Spinner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Spinner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_Spinner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_Spinner__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Spinner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_Spinner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Unikum"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_Spinner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_Spinner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Spinner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Spinner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Spinner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Spinner__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Spinner"
"http://kaiko.getalp.org/dbnary/deu/Spinner__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Spinner__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Spinner__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Spinner__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Spinner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Spinner__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PJbHfA--_Spinner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Spinner__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e8DLWA--_Spinner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Spinner__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fpE5Qg--_Spinner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Spinner__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C5SIww--_Spinner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Spinner__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9QKZxg--_Spinner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Spinner__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wLS7-A--_Spinner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Spinner__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R8g81g--_Spinner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Spinner__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p4dwCg--_Spinner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Spinner__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Spinner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Spinner__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Spinner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Spinner__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_5_Spinner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Spinner__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Spinner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Spinner__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_Spinner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Spinner__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Spinner__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Wobbler"
"http://kaiko.getalp.org/dbnary/deu/Spinner__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Blinker"
"http://kaiko.getalp.org/dbnary/deu/Spinner__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Insekt"
"http://kaiko.getalp.org/dbnary/deu/Spinner__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Nachtfalter"
"http://kaiko.getalp.org/dbnary/deu/Spinner__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Angelzubehör"
"http://kaiko.getalp.org/dbnary/deu/Spinner__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Schmetterling"
"http://kaiko.getalp.org/dbnary/deu/Spinner__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Kunstköder"
"http://kaiko.getalp.org/dbnary/deu/Spinner__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Prozesionsspinner"
"http://kaiko.getalp.org/dbnary/deu/Spinner__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Prozessionsspinner"
"http://kaiko.getalp.org/dbnary/deu/Spinner__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Eichenspinner"
"http://kaiko.getalp.org/dbnary/deu/Spinner__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Augenspinner"
"http://kaiko.getalp.org/dbnary/deu/Spinner__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Aprikosenspinner"
"http://kaiko.getalp.org/dbnary/deu/Spinner__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Maulbeerspinner"
"http://kaiko.getalp.org/dbnary/deu/Spinner__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Pappelspinner"
"http://kaiko.getalp.org/dbnary/deu/Spinner__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Perlmuttspinner"
"http://kaiko.getalp.org/dbnary/deu/Spinner__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Seidenspinner"
"http://kaiko.getalp.org/dbnary/deu/Spinner__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schwammspinner"
"http://kaiko.getalp.org/dbnary/deu/Spinner__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kiefernspinner"
"http://kaiko.getalp.org/dbnary/deu/Spinner__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Tussahspinner"
"http://kaiko.getalp.org/dbnary/deu/Spinner__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zahnspinner"
"http://kaiko.getalp.org/dbnary/deu/Spinner__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schlehenspinner"
"http://kaiko.getalp.org/dbnary/deu/Spinner__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hermelinspinner"
"http://kaiko.getalp.org/dbnary/deu/Spinner__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Herbstspinner"
"http://kaiko.getalp.org/dbnary/deu/Spinner__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ringelspinner"
"http://kaiko.getalp.org/dbnary/deu/Spinner__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sackspinner"
"http://kaiko.getalp.org/dbnary/deu/Spinner__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ränkespinner"
"http://kaiko.getalp.org/dbnary/deu/Spinner__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bleikopfspinner"
"http://kaiko.getalp.org/dbnary/deu/Spinner__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Birkenspinner"
"http://kaiko.getalp.org/dbnary/deu/Spinner__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Spinner__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/intriganter_Typ"
"http://kaiko.getalp.org/dbnary/deu/Spinner__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Sonderling"
"http://kaiko.getalp.org/dbnary/deu/Spinner__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Lügner"
"http://kaiko.getalp.org/dbnary/deu/Spinner__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Fantast"
"http://kaiko.getalp.org/dbnary/deu/Spinner__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Närrin"
"http://kaiko.getalp.org/dbnary/deu/Spinner__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Unikum"
"http://kaiko.getalp.org/dbnary/deu/Spinner__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Narr"
"http://kaiko.getalp.org/dbnary/deu/Spinner__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Pseudologe"
"http://kaiko.getalp.org/dbnary/deu/Spinner__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Witzbold"
"http://kaiko.getalp.org/dbnary/deu/Spinner__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Kauz"
"http://kaiko.getalp.org/dbnary/deu/Spinner__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/fliegender_Löffel"
"http://kaiko.getalp.org/dbnary/deu/Spinner__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Wirrkopf"
