"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xjAUxw--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EnlWlQ--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cs0A1g--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EntzFA--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FMibaQ--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K2lV1g--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EoOfww--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QqRXuQ--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QqNRbw--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vt35yQ--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XzYy8A--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6VGOJA--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nwQwXg--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uMsuVg--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9tv-fA--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NbEd9g--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zzxIwg--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7dwobg--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZE6xkA--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VvS4jQ--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nnSYNQ--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_swMvVA--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B9xDfA--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_guP2ZQ--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6LrU0Q--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pRP-xg--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M5JKWw--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2Wz19g--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-SENSg--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uEm29w--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7aL1tQ--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xWcS-g--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NW2nDA--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2W2-4w--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-UZX0Q--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z9vASw--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M74XYQ--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xYq9Lg--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wGJAog--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zv2X7Q--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sJIybQ--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sNUSNw--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IWX4FA--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XiXiZQ--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wJz1OQ--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sNq7eQ--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gEkMAA--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wHpolA--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gqrIRg--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kHXSaQ--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bENY4w--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DB3m-g--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B0suow--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UGMNfw--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M3lXWg--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Jp7Rpg--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I4xb7w--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LtTD1g--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gAEWDA--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sHqkdA--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_okPzKg--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IU8v6w--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-MiVzw--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HvwoGw--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UCKUzg--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AwI7HQ--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NJ8yxg--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IShAsQ--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k6Xxuw--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-NuP1w--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AwnmoA--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5mX1iw--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u4-jxg--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PGKADQ--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NCBlIA--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4Wk5uA--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ETt2Cw--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_scTvcA--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z0xD8g--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LnYcvg--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LoEUNw--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xIPYvg--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cK4AFw--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HtFbEQ--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oiUlUw--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Lqb6fg--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s3IsQA--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s4fcXQ--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qgBiCg--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x9xMxw--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vupQ7g--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eZBSkg--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LmGKLA--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HprJUQ--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_20kzFQ--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_za9Jog--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AechEg--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Hq4Y3Q--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-HQSgw--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vy7WPw--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SMwsWg--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TaIYIw--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XM2aiw--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_voGDEQ--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qfj7Aw--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GJakgQ--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TZLNNw--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8kCCkw--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vPud8Q--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8lafOQ--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YiTZOg--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SGhKDQ--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rstX3w--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5LRXbw--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7QAW6A--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nJ6-GQ--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GLBT-w--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aoRvaw--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jIC0rg--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TSkf7Q--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ap0pRQ--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wp1ujA--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c1CP3w--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q4R-eg--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zOJasw--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1pd7IQ--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oRJ78w--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fgaENg--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LOwsxg--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ChYPNQ--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8zeqww--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3wxU9w--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JfqdjQ--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qTlhJg--_schmieren__Verb__1"
