"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mu9Cbw--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6gFHRQ--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v7EPLg--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MAQ5xw--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wQ1g1g--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dnjIfw--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qz6MOg--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fCE3GA--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2cagMQ--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bQPa1w--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3vS1YQ--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hmqOOQ--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4SaV2Q--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6e4Lyg--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SaxLJA--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nFbQyw--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s2tG4Q--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N-pRnQ--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J7eJQQ--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GkGsqw--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qppnaA--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_obklPg--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uyTcIg--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lUbVcQ--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TM5BJA--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M274nQ--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LyLbrA--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gAtZJw--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-fw55A--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J-ehfA--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x-lJ5w--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hjEotQ--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oYi0kw--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2UxGyA--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0k2alw--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
