"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lwpldQ--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VqvwEw--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xnQmjQ--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LHdKHg--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QtOM-A--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3Thteg--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n2InCg--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NnYUcA--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6jyyVA--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vhQlOg--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dnGgXw--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mHc9Fg--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xqwjrg--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6llZDw--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lqd6Eg--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z8vsBQ--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NjqSMA--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5UIx5A--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Sjo8RQ--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8ZsC8g--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gL4JZg--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ky6cNQ--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZFSRww--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kyFyiQ--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CshO5A--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5QarSA--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jXkC9w--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z5BpxQ--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_exgSWw--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7gCRUw--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CnKN5w--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CIruyA--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LfkODg--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ocQfog--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7YMoVQ--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LbrDnQ--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UiFb7g--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_6_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_5_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/unruhig"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/stad"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/wortkarg"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/besonnen"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/geräuschlos"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/gleichmütig"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/still"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/überlegt"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/stickum"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/unbeweglich"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/friedvoll"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/geruhsam"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_ruhig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_ruhig__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_ruhig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/unruhig"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_ruhig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_ruhig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_10_ruhig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_10_ruhig__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjQ--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_10_ruhig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/stad"
"http://kaiko.getalp.org/dbnary/deu/__syn_10_ruhig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_10_ruhig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_11_ruhig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_11_ruhig__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjw--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_11_ruhig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/friedvoll"
"http://kaiko.getalp.org/dbnary/deu/__syn_11_ruhig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_11_ruhig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_ruhig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_ruhig__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_ruhig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/geruhsam"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_ruhig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_ruhig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_ruhig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_ruhig__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_ruhig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/unbeweglich"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_ruhig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_ruhig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_ruhig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_ruhig__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_ruhig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/besonnen"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_ruhig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_ruhig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_ruhig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_ruhig__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_ruhig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/überlegt"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_ruhig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_ruhig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_ruhig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_ruhig__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_ruhig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/gleichmütig"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_ruhig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_ruhig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_ruhig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_ruhig__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjQ--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_ruhig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/geräuschlos"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_ruhig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_ruhig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_ruhig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_ruhig__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjQ--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_ruhig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/wortkarg"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_ruhig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_ruhig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_ruhig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_ruhig__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjQ--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_ruhig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/stickum"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_ruhig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_ruhig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_ruhig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_ruhig__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjQ--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_ruhig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/still"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_ruhig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_ruhig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1"
