"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xr2eQQ--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YrXUgA--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_urGZ-A--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JsFDTQ--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hUOKYw--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YI0yEg--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hUgwoQ--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QRxKQA--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lBRqDQ--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xp3TLw--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E0v7aA--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9dhhDw--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Oyyzdg--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tDijsA--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HYd58Q--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MXIB2g--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OxN6Fw--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qzLuQw--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p8WsKA--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UrkDhw--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mZEFag--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gvIwuA--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HnYF6Q--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Uu3Yjg--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Zspr4g--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZtaGlA--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6Yt5og--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sWLNyw--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
