"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ReoQsQ--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_83glAg--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w2oQQw--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_luYBdg--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iak0lw--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OCF2Mg--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IzY4Cg--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SVUrTQ--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ltx2YA--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VcSYvg--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CUOj6Q--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nXTZlw--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wsbNDQ--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dAXH6A--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yTWUrg--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kzKLow--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SRk6FA--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q-nMxw--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_08LJbg--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ewvHFA--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WSzjwg--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_loE-SA--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-GAgTw--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u3lXfg--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VaIv1g--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DL5XJA--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xcglUA--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iSBPXw--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_69JX1g--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZqKlIQ--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DKZYMg--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4Q5HZQ--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_68bw8A--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FluPJw--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OtHCaw--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p4xRxg--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wh0-nQ--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CP-u3g--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gWIsrA--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DDoC6w--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wel3IA--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JoZFSQ--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qi7Awg--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wcufeg--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I17V0A--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bQ0Wqg--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_56nf2g--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RKB1Vw--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E--EGQ--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KZRThw--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SAIGqA--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3NchJQ--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d3LxmA--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aUs88w--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yAl-Cg--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p0GvPw--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KY0b1Q--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NB3kbg--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H9CKoA--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-AxG3Q--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WINvWA--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d-rplQ--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2VN2cA--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZXuA2w--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D3Bndw--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Emvw0A--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H6jOfQ--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hIVJMw--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-3eTyg--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0-qFkQ--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YdBIRQ--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sKbQZw--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LPRMdA--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ATJ9Kw--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H681Bg--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kleIHQ--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dlp6lg--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DqzSHA--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jvWoqA--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3DvqiQ--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WETa1A--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LE2H6g--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ii8L1A--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0nXjXQ--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wSN0hg--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xGM30g--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IjeUwA--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HuR-zw--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SrxtjQ--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5nwagw--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tqWqmg--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h8nFSA--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/wegbleiben"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/auftauchen"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/veröffentlichen"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/scheinen"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/publizieren"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/herauskommen"
