"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/quick__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/dead"
"http://kaiko.getalp.org/dbnary/eng/quick__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/slow"
"http://kaiko.getalp.org/dbnary/eng/quick__Adjective__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjective"
"http://kaiko.getalp.org/dbnary/eng/quick__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/fast"
"http://kaiko.getalp.org/dbnary/eng/quick__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/bright"
"http://kaiko.getalp.org/dbnary/eng/quick__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/brief"
"http://kaiko.getalp.org/dbnary/eng/quick__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/live"
"http://kaiko.getalp.org/dbnary/eng/quick__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/running"
"http://kaiko.getalp.org/dbnary/eng/quick__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/rattish"
"http://kaiko.getalp.org/dbnary/eng/quick__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/swift"
"http://kaiko.getalp.org/dbnary/eng/quick__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/expecting"
"http://kaiko.getalp.org/dbnary/eng/quick__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/fluminous"
"http://kaiko.getalp.org/dbnary/eng/quick__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/with_child"
"http://kaiko.getalp.org/dbnary/eng/quick__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/gravid"
"http://kaiko.getalp.org/dbnary/eng/quick__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/rapid"
"http://kaiko.getalp.org/dbnary/eng/quick__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/hotheaded"
"http://kaiko.getalp.org/dbnary/eng/quick__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/speedy"
"http://kaiko.getalp.org/dbnary/eng/quick__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/fluent"
"http://kaiko.getalp.org/dbnary/eng/quick__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/droll"
"http://kaiko.getalp.org/dbnary/eng/quick__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/short-tempered"
"http://kaiko.getalp.org/dbnary/eng/quick__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/keen"
"http://kaiko.getalp.org/dbnary/eng/quick__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/short-lived"
"http://kaiko.getalp.org/dbnary/eng/quick__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/vital"
"http://kaiko.getalp.org/dbnary/eng/quick__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/momentary"
"http://kaiko.getalp.org/dbnary/eng/quick__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/snippish"
"http://kaiko.getalp.org/dbnary/eng/quick__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/snippy"
"http://kaiko.getalp.org/dbnary/eng/quick__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/extant"
