"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LYnAvg--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M9SH1Q--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1J1iiQ--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_31o-Dg--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2ONKyQ--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jglvjw--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EC-dlg--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WEpxyA--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d-AVtw--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jXrz9g--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_04TjLA--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sLQKIA--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8I1ixg--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tno9UA--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6OTuKw--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u8XM4w--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
