"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JSULwA--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X0iJ4A--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_odraSA--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LJBeKw--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4P-tfg--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JRfiFA--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GQgucw--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xf-b9w--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GPsExw--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xfKySw--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ytoC-A--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s49JKA--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jnLrMg--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Rhs97g--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UlIBxw--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8MrZSw--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1-ruLA--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kzqGlg--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ob3FZg--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1vbgtQ--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RjUkeg--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nvuJgA--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TWWq6w--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MUC-FA--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g8z7dA--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7YRjQg--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-UVmTw--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kGXtTQ--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vcmU1w--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oOMoyg--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zWsuYg--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E1KXTQ--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_say3ig--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A-WHFw--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SsHz5A--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ErR48Q--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mOL1Lw--_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_indifferent__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
"http://kaiko.getalp.org/dbnary/deu/indifferent__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
