"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BKxotA--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zW39Jg--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zixOdg--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ImXkEg--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wJuTTw--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FOJSlw--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JMWdtw--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SALMNg--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ujhwaw--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f-4i-w--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kpPIgw--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZOyDhQ--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lWhgPA--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4Vijyw--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6aH12A--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2SS76w--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X2jQZA--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_geXCUA--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p9EWLQ--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iKA8Bg--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wd8O4g--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oSljJg--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qLlyhQ--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b8iVOA--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RjuEcg--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hTliWw--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-3f0QA--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sbDTGA--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-3XJDQ--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WxJhTg--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mIOHJg--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zh8kyg--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z4ImCw--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mxDO1Q--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p25HXQ--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tPHY2A--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z6a4-A--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P0-bYQ--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eWZ7FQ--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PfLpqQ--_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_diabolisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/diabolisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
