"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4uQWug--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Cdj6TA--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XEw70w--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y3qQCw--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DT-6qw--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pPT56w--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HWuuqw--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c5cQaw--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dolMMw--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8UUXwA--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_movCfg--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NIvjOw--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ntRrvQ--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-ELN9Q--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ogpTdQ--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i-dvhQ--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eU8LYQ--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Bnt3zg--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jprn-g--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CjVwEQ--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2gdwzg--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i2mvFg--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b8oaUg--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d3TrDA--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AJSnRg--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ypslbw--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0uq-4Q--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eYN68g--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h33X1w--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mABtfw--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RhFtlw--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0wfXgw--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/andauen"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/ausscheiden"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/scheitern"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Verdauung"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/erbrechen"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/zerbrechen"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/klarkommen"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/metabolisieren"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/bewältigen"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/verstoffwechseln"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/verkraften"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/knabbern"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/aufschließen"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/verarbeiten"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/zehren"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/verwinden"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/digerieren"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/tolerieren"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/hinnehmen"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/überwinden"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/bewältigen"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/hinunterschlucken"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/knapsen"
"http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/verwerten"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_verdauen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_verdauen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdQ--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_verdauen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/andauen"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_verdauen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_verdauen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_verdauen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_verdauen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdQ--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_verdauen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/erbrechen"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_verdauen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_verdauen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_verdauen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_verdauen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdQ--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_verdauen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Verdauung"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_verdauen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_verdauen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_verdauen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_verdauen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdQ--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_verdauen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/ausscheiden"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_verdauen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_verdauen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_verdauen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_verdauen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_verdauen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/klarkommen"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_verdauen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_verdauen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_verdauen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_verdauen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_verdauen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/scheitern"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_verdauen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_verdauen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_7_verdauen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_7_verdauen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_7_verdauen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/zerbrechen"
"http://kaiko.getalp.org/dbnary/deu/__ant_7_verdauen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_7_verdauen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_verdauen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_verdauen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdQ--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_verdauen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/metabolisieren"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_verdauen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_verdauen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_verdauen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_verdauen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdQ--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_verdauen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/verstoffwechseln"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_verdauen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_verdauen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_verdauen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_verdauen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_verdauen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/bewältigen"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_verdauen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_verdauen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_10_verdauen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_10_verdauen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_10_verdauen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/verarbeiten"
"http://kaiko.getalp.org/dbnary/deu/__syn_10_verdauen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_10_verdauen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_11_verdauen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_11_verdauen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_11_verdauen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/verkraften"
"http://kaiko.getalp.org/dbnary/deu/__syn_11_verdauen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_11_verdauen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_12_verdauen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_12_verdauen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_12_verdauen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/verwinden"
"http://kaiko.getalp.org/dbnary/deu/__syn_12_verdauen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_12_verdauen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_13_verdauen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_13_verdauen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_13_verdauen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/knabbern"
"http://kaiko.getalp.org/dbnary/deu/__syn_13_verdauen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_13_verdauen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_14_verdauen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_14_verdauen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_14_verdauen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/knapsen"
"http://kaiko.getalp.org/dbnary/deu/__syn_14_verdauen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_14_verdauen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_verdauen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_verdauen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdQ--_verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_verdauen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/aufschließen"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_verdauen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_verdauen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/verdauen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_verdauen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_verdauen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdQ--_verdauen__Verb__1"
