"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qvJW0w--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0hcOmQ--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_47ctuA--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L-23ug--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L-CODg--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d2jrZw--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QOaNlQ--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_flTUeA--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I5KEKA--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tMBWlw--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WgRO5w--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3hMT0g--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jweO4A--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qdQ1eg--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cRVUxw--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9yu5NQ--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ERrVLg--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i6KfwQ--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6WzF3g--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xtUSDA--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fnupqQ--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZJ-Ebw--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kIGQyg--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KkghIA--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zFEaSw--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Bwi5Sw--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0rU-RQ--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j-NgHg--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Hg7Qgw--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ChJnfQ--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eh2D6g--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sWRE6Q--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mz6a5w--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PRF4vg--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hCQYQg--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qlQoIw--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l4Igag--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hDdNVg--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9-U2xQ--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k0rP3A--_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_unhöflich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/unhöflich__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
