"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bFtZqQ--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XxwOhw--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R5VFwg--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NqZB2g--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9XrbtA--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R5P6YQ--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sxsK2Q--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LgEwMg--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WALToQ--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eeu8Bg--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZkJZiQ--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5yQuYg--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Lv-NNw--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kDi9zw--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7gXpBg--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_10ANLQ--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Zgi6gA--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iV5UDg--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9OYnHg--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t-1ntQ--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v7moMw--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NrjJqQ--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UVnZCg--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ufdg2Q--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KOMLtA--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iZ0bMQ--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yZkLYw--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gglDNQ--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WLD5Mg--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iYOoIA--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ero-VQ--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/verschleudern"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/hasten"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/hineinbuttern"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/schütten"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/reinigen"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/aufpassen"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/klotzen"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/vergießen"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/beschmutzen"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/sparen"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/handeln"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/verunreinigen"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/vollkleckern"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/ankleckern"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/hinterherkleckern"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/bekleckern"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/verkleckern"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/schlabbern"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/tropfen"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/tröpfeln"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/zaudern"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/zögern"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/dosieren"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/beflecken"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/geizen"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/knickern"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/knausern"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/maßhalten"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/rationieren"
"http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/brodeln"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_kleckern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_kleckern__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_kleckern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/aufpassen"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_kleckern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_kleckern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_kleckern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_kleckern__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_kleckern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/schütten"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_kleckern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_kleckern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_kleckern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_kleckern__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_kleckern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/reinigen"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_kleckern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_kleckern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_kleckern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_kleckern__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_kleckern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/hasten"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_kleckern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_kleckern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_kleckern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_kleckern__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjQ--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_kleckern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/hineinbuttern"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_kleckern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_kleckern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_kleckern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_kleckern__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjQ--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_kleckern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/klotzen"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_kleckern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_kleckern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_7_kleckern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_7_kleckern__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjQ--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_7_kleckern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/verschleudern"
"http://kaiko.getalp.org/dbnary/deu/__ant_7_kleckern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_7_kleckern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_kleckern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_kleckern__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_kleckern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/vergießen"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_kleckern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_kleckern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_kleckern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_kleckern__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_kleckern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/beschmutzen"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_kleckern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_kleckern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_kleckern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_kleckern__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_kleckern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/verunreinigen"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_kleckern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_kleckern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_kleckern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_kleckern__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_kleckern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/handeln"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_kleckern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_kleckern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_kleckern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_kleckern__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjQ--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_kleckern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/sparen"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_kleckern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_kleckern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_kleckern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_kleckern__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_kleckern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/verkleckern"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_kleckern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_kleckern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_kleckern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_kleckern__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_kleckern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/ankleckern"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_kleckern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_kleckern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_kleckern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_kleckern__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_kleckern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/bekleckern"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_kleckern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_kleckern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/kleckern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_kleckern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_kleckern__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_kleckern__Verb__1"
