"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_abschmieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/abstürzen"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_abschmieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_abschmieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_abschmieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_abschmieren__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjg--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_abschmieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/aufhängen"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_abschmieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_9_abschmieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","abschmieren"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-9lBCQ--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Rbe4Mg--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c2XJXA--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UtkL0w--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FhA7tQ--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gdMKdg--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3nha-A--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O3wt5g--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xyWnLw--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SuqVaw--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0ImcTg--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7BpXZw--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fE-zeQ--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7Apk3A--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K6Hi1Q--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5ITk5Q--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lyYfKw--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dFjRPw--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PaOk9w--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fO6FRw--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k-mSKw--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CMuTLg--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CNFbbQ--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0SxILA--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IzuQrg--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fM6HHA--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MDcFrA--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Du9gBA--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ggba4g--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8b2f6A--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ikfapQ--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dIDyPQ--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P360Lg--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mFBaMQ--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KIYpug--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XZLZOg--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WVl1CA--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3Mx4Gw--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Gn07Q--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3M5BrA--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Zr-K8w--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qf8n6A--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mC941A--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XldTqA--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lWoC9w--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D9-uwg--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gyblXg--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IQYqnQ--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a-TY6g--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xRZK0A--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8pnR7Q--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-znuAA--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6iiTqQ--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_USXr9g--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iDEwVg--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_opwvSw--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VvRMkg--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1SAljg--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C2SEZA--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9yfE9w--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XtnijA--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ncnSbw--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xWTSYA--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_--oh0w--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xYydeA--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z2WJQQ--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vakM1A--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XoqJvQ--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sFt89Q--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qspZ6Q--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3U2FUg--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xelkcg--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TyFDpA--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lkpfBg--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GiAoSA--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PM7QBQ--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XIunnA--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Gq3oEg--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eEUx0g--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gQ9MRw--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vkH1_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1ZcJUQ--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8NzBuA--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-l5SFA--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8NOtUw--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jf9Z8w--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eQQXDA--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-3s4qw--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZUht-g--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zEGPUg--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_anCtyg--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_32c1RA--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cWUxRg--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tqG18A--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zOI8Jw--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U9Ttjg--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vqiABA--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l9Thdg--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eVORsQ--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rnSMAw--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9eUDNQ--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gTvX0A--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G3zRjA--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LHL7Jw--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EzBPCQ--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rkHSwA--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eSsuGw--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_39-XOg--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qs4OcA--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0uIniw--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7ml2Mw--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hxzdNA--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qaIvJw--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4MXDMA--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oW2pDg--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v4-fbg--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JOaH5Q--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LKJP-g--_abschmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qW83Lw--_abschmieren__Verb__1"
