"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Kies__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y0BJAw--_Kies__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kies__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ws43CQ--_Kies__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kies__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ps4PEA--_Kies__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kies__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WxgDSg--_Kies__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kies__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Kies__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kies__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Kies__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kies__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Kies__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kies__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Kies__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Fels"
"http://kaiko.getalp.org/dbnary/deu/Kies__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Gestein"
"http://kaiko.getalp.org/dbnary/deu/Kies__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Sand"
"http://kaiko.getalp.org/dbnary/deu/Kies__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Boden"
"http://kaiko.getalp.org/dbnary/deu/Kies__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Geschiebe"
"http://kaiko.getalp.org/dbnary/deu/Kies__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Währung"
"http://kaiko.getalp.org/dbnary/deu/Kies__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Material"
"http://kaiko.getalp.org/dbnary/deu/Kies__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Füllung"
"http://kaiko.getalp.org/dbnary/deu/Kies__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Füllstoff"
"http://kaiko.getalp.org/dbnary/deu/Kies__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Ablagerung"
"http://kaiko.getalp.org/dbnary/deu/Kies__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Baumaterial"
"http://kaiko.getalp.org/dbnary/deu/Kies__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Materie"
"http://kaiko.getalp.org/dbnary/deu/Kies__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Sediment"
"http://kaiko.getalp.org/dbnary/deu/Kies__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Baustoff"
"http://kaiko.getalp.org/dbnary/deu/Kies__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Quarzkies"
"http://kaiko.getalp.org/dbnary/deu/Kies__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Waschkies"
"http://kaiko.getalp.org/dbnary/deu/Kies__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Seekies"
"http://kaiko.getalp.org/dbnary/deu/Kies__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lehmkies"
"http://kaiko.getalp.org/dbnary/deu/Kies__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schwefelkies"
"http://kaiko.getalp.org/dbnary/deu/Kies__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Feinkies"
"http://kaiko.getalp.org/dbnary/deu/Kies__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schwemmkies"
"http://kaiko.getalp.org/dbnary/deu/Kies__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Grobkies"
"http://kaiko.getalp.org/dbnary/deu/Kies__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Flusskies"
"http://kaiko.getalp.org/dbnary/deu/Kies__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Baukies"
"http://kaiko.getalp.org/dbnary/deu/Kies__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Arsenkies"
"http://kaiko.getalp.org/dbnary/deu/Kies__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Kies__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schotter"
