"subject","predicate","object"
"nodeID://b17328609","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17328612"
"nodeID://b17328610","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17328610","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17328611","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17328611","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17328610"
"nodeID://b17328612","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17328612","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17328611"
"nodeID://b17328613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17328613","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17328616"
"nodeID://b17328614","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17328614","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17328615","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17328615","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17328614"
"nodeID://b17328616","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17328616","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17328615"
"nodeID://b17328714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17328714","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17328717"
"nodeID://b17328715","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17328715","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17328716","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17328716","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17328715"
"nodeID://b17328717","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17328717","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17328716"
"nodeID://b17328718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17328718","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17328721"
"nodeID://b17328719","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17328719","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17328720","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17328720","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17328719"
"nodeID://b17328721","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17328721","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17328720"
"nodeID://b17330074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17330074","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17330077"
"nodeID://b17330075","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17330075","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17330076","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17330076","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17330075"
"nodeID://b17330077","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17330077","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17330076"
"nodeID://b17330078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17330078","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17330081"
"nodeID://b17330079","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17330079","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17330080","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17330080","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17330079"
"nodeID://b17330081","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17330081","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17330080"
"nodeID://b17330179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17330179","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17330182"
"nodeID://b17330180","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17330180","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17330181","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17330181","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17330180"
"nodeID://b17330182","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17330182","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17330181"
"nodeID://b17330183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17330183","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17330186"
"nodeID://b17330184","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17330184","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17330185","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17330185","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17330184"
"nodeID://b17330186","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17330186","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17330185"
"nodeID://b17331829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17331829","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17331832"
"nodeID://b17331830","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17331830","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17331831","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17331831","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17331830"
"nodeID://b17331832","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17331832","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17331831"
"nodeID://b17331833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17331833","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17331836"
"nodeID://b17331834","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17331834","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17331835","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17331835","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17331834"
"nodeID://b17331836","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17331836","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17331835"
"nodeID://b17331934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17331934","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17331937"
"nodeID://b17331935","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17331935","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17331936","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17331936","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17331935"
"nodeID://b17331937","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17331937","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17331936"
"nodeID://b17331938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17331938","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17331941"
"nodeID://b17331939","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17331939","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17331940","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17331940","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17331939"
"nodeID://b17331941","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17331941","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17331940"
"nodeID://b17340686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17340686","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17340689"
"nodeID://b17340687","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17340687","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17340688","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17340688","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17340687"
"nodeID://b17340689","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17340689","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17340688"
"nodeID://b17340690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17340690","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17340693"
"nodeID://b17340691","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17340691","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17340692","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17340692","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17340691"
"nodeID://b17340693","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17340693","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17340692"
"nodeID://b17340791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17340791","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17340794"
"nodeID://b17340792","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17340792","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17340793","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17340793","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17340792"
"nodeID://b17340794","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17340794","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17340793"
"nodeID://b17340795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17340795","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17340798"
"nodeID://b17340796","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17340796","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17340797","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17340797","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17340796"
"nodeID://b17340798","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17340798","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17340797"
"nodeID://b17341232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17341232","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17341235"
"nodeID://b17341233","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17341233","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17341234","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17341234","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17341233"
"nodeID://b17341235","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17341235","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17341234"
"nodeID://b17341236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17341236","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17341239"
"nodeID://b17341237","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17341237","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17341238","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17341238","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17341237"
"nodeID://b17341239","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17341239","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17341238"
"nodeID://b17341337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17341337","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17341340"
"nodeID://b17341338","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17341338","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17341339","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17341339","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17341338"
"nodeID://b17341340","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17341340","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17341339"
"nodeID://b17341341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17341341","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17341344"
"nodeID://b17341342","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17341342","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17341343","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17341343","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17341342"
"nodeID://b17341344","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17341344","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17341343"
"nodeID://b17344600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17344600","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17344603"
"nodeID://b17344601","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17344601","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17344602","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17344602","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344601"
"nodeID://b17344603","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17344603","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344602"
"nodeID://b17344604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17344604","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17344607"
"nodeID://b17344605","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17344605","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17344606","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17344606","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344605"
"nodeID://b17344607","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17344607","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344606"
"nodeID://b17344705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17344705","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17344708"
"nodeID://b17344706","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17344706","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17344707","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17344707","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344706"
"nodeID://b17344708","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17344708","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344707"
"nodeID://b17344709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17344709","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17344712"
"nodeID://b17344710","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17344710","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17344711","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17344711","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344710"
"nodeID://b17344712","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17344712","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344711"
"nodeID://b17344839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17344839","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17344842"
"nodeID://b17344840","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17344840","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17344841","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17344841","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344840"
"nodeID://b17344842","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17344842","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344841"
"nodeID://b17344843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17344843","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17344846"
"nodeID://b17344844","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17344844","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17344845","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17344845","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344844"
"nodeID://b17344846","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17344846","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344845"
"nodeID://b17344944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17344944","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17344947"
"nodeID://b17344945","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17344945","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17344946","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17344946","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344945"
"nodeID://b17344947","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17344947","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344946"
"nodeID://b17344948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17344948","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17344951"
"nodeID://b17344949","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17344949","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17344950","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17344950","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344949"
"nodeID://b17344951","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17344951","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344950"
"nodeID://b17345858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17345858","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17345861"
"nodeID://b17345859","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17345859","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17345860","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17345860","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17345859"
"nodeID://b17345861","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17345861","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17345860"
"nodeID://b17345862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
