"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_--pGnA--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qc5j2A--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d8bXhQ--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0dY67A--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5xJJyQ--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QaCBsQ--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RrH32A--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FzZM8w--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d5Oe0w--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HIlX7g--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4hwMiw--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nVyTfQ--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oiC4JQ--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8MtMRw--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oi-yxQ--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zRMghg--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nm7z-A--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4c8uVQ--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BoEfpQ--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sd6psg--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BoEgTA--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wgijjw--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vTBiOA--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LZXv3Q--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0rMGzA--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5qGLMQ--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2ARZ1w--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sawvSg--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ls0Kjw--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2B1ytg--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9TsUPw--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7011Ug--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IJaTxQ--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sxKrEg--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C1N8gQ--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OI4XSw--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DDon1g--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BzbrfA--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vIS5Ng--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-uBNnQ--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LlOiaw--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q2DMwA--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zaqAkA--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_24zkYQ--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_erMPng--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MyX-Rw--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B2fK-g--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u9kg-Q--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1-yo1g--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-CSuPA--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8Ogctw--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dR1kyA--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vWlZ1g--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TKnyWw--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_krSryw--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IoJkJw--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9bp5kw--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jwOZ4A--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kpM44Q--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KkF-1Q--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vUysOw--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b-Mb7g--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t3X2EQ--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CAsRKA--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ay7Pkw--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X-VzFw--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l3zfbQ--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IkN9DA--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-KuJrw--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g-6aBw--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L0iwPg--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f1nkEw--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iOYvXA--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3NpzCQ--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8bfxDQ--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CRXaBg--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UoVpTA--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vnaUKQ--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WyMWOw--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l1UHwA--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hC6dkg--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3f1m9w--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1CFBZQ--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IgjcMg--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vlO47g--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8YsXCA--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2SsKGw--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jlGmPg--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Zb-wPQ--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GAhX4g--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GBYuIw--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vhLmug--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ug6OIg--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M59naw--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8seRjg--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KvxPAA--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Uhoo1w--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ruzacg--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4sGGWQ--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gBnmFw--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_idzwoA--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L9iaVQ--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_midZQw--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Q3fnA--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1S8XCg--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R-E1IA--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9yKbOw--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iZi2kg--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_02dePg--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yXF3AA--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cKascg--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mdkANg--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DseG5Q--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_meNkOA--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-ZRWxg--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1LahiA--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b0o7PA--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Jts5Dg--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s783Tg--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vserWg--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L3Fc5w--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uqopKw--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hbWjnA--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RF1XdQ--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EzKc5Q--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1fSI9g--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RDS0sA--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yP4DTQ--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iogAeA--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lVT8Zw--_abbrechen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abbrechen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3i9u2w--_abbrechen__Verb__1"
