"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uABFpA--_zementieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iJ9xZw--_zementieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-nm1FQ--_zementieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DNYUYw--_zementieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1wIq2Q--_zementieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0eBbJQ--_zementieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bs-8tw--_zementieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_flimRg--_zementieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xynsMw--_zementieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x8jBYA--_zementieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-el-Ig--_zementieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OA486g--_zementieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-erBVQ--_zementieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WTb9eA--_zementieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c8bcaA--_zementieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jyUFwQ--_zementieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GghpBA--_zementieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cnrxjA--_zementieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tQf8Hw--_zementieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PFzGDQ--_zementieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_udpY-w--_zementieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L6edsw--_zementieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bkjVZg--_zementieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3Qkc-g--_zementieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ibVZBw--_zementieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_60o4xw--_zementieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8DrnRQ--_zementieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ayp-hQ--_zementieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vgsOJA--_zementieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g-vG-Q--_zementieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YtE-Ug--_zementieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7BHPzQ--_zementieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_zementieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_zementieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/zementieren__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
