"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZBJHbA--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZAOWZw--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bo2R-Q--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1YPrrQ--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IfR4Mg--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LMUiVA--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j-3YfQ--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_780sFw--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O0IQZQ--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cqH0Sg--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hGzO8Q--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qQsNzQ--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2So0PA--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E8-8-Q--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DPBIPQ--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gYPnmg--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZOPsig--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W8Qr3A--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qL54Ng--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a1DsUA--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xGJ-rw--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d6si0A--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DMuYHA--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H8YNrQ--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zp2RIQ--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kBiQXA--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m-20sw--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3nk8Rg--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v5Ah0w--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_71LBsQ--_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_schüren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/schüren__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
