"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3zDx_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_97hkhQ--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sb4vpg--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-hpdmQ--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hPX4qw--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8Lm4VA--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f6AuDg--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XgxTCg--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_azpe4Q--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U-xi-Q--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-DK97g--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_usLu-A--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jVeZdQ--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jVX5eg--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M-Msag--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lOTmPA--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6u445w--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hGesXw--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pzHfhQ--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zOA-LA--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wqVvtA--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wsvR_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uVtgLA--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M2bLuA--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZnLiHA--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4D55ig--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f61Xug--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BJA2dg--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JMXQmQ--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KOpqGA--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yLmx_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a-utXw--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dBOd_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UrE3wQ--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NmNZIw--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i2-5BA--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D70eJg--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0cDtaQ--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-LPiGg--_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_sardonisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
"http://kaiko.getalp.org/dbnary/deu/sardonisch__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
