"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4-jxJw--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-eiyeA--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v368aQ--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wOivIA--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yYRvUQ--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BIV-lA--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G7xUgA--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_La8yPg--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-hG-Ew--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wzid1Q--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BJl0fw--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SH7jng--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MoGPGg--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_45wy4Q--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e3T8xg--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oY99LA--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g4gkmg--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Le2m8A--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AtU4YQ--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jFz-4A--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vBzV-A--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SQaVpQ--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_clIBug--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jMmQuQ--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I8WjVw--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6G6PvQ--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vIoc5Q--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xCnNTA--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UVbrDQ--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XlcrBg--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VklZCA--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xFEZRQ--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wdMSlw--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rskYgw--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/hinauszögern"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/hinausziehen"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/liegenlassen"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/empfangen"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/aufschieben"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/schulden"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/verschleppen"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/übernehmen"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/abgeben"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/aufgeben"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/erledigen"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/erfüllen"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Verpflichtung"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/vornehmen"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/versenden"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/ausrichten"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/verwirklichen"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/ausführen"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Praxis"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/abwickeln"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/begleichen"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/umsetzen"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/liefern"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/verfrachten"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schuld"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/wegschicken"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/bewerkstelligen"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/expedieren"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/ausliefern"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/abfertigen"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/bezahlen"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_effektuieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_effektuieren__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_effektuieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/aufschieben"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_effektuieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_effektuieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_effektuieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_effektuieren__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_effektuieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/liegenlassen"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_effektuieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_effektuieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_effektuieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_effektuieren__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_effektuieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/schulden"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_effektuieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_effektuieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_effektuieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_effektuieren__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_effektuieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/hinausziehen"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_effektuieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_effektuieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_effektuieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_effektuieren__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_effektuieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/hinauszögern"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_effektuieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_effektuieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_effektuieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_effektuieren__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_effektuieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/verschleppen"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_effektuieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_effektuieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_7_effektuieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_7_effektuieren__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_7_effektuieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/empfangen"
"http://kaiko.getalp.org/dbnary/deu/__ant_7_effektuieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_7_effektuieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_8_effektuieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_8_effektuieren__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_8_effektuieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/übernehmen"
"http://kaiko.getalp.org/dbnary/deu/__ant_8_effektuieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_8_effektuieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_effektuieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_effektuieren__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_effektuieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/erledigen"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_effektuieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_effektuieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_effektuieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_effektuieren__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_effektuieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Verpflichtung"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_effektuieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_effektuieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_effektuieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_effektuieren__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_effektuieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/erfüllen"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_effektuieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_effektuieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_effektuieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_effektuieren__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_effektuieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/abgeben"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_effektuieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_4_effektuieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_effektuieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_effektuieren__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_effektuieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/aufgeben"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_effektuieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_5_effektuieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_10_effektuieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_10_effektuieren__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_10_effektuieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Schuld"
"http://kaiko.getalp.org/dbnary/deu/__syn_10_effektuieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_10_effektuieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_11_effektuieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
