"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sX1p5A--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i3yYsw--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b-d6KA--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0TJ-rg--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3d401Q--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_69GU-Q--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aXe7jQ--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_keKS0A--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6o8hCA--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ffwnbw--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_68OlWw--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_waT9VQ--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NfOaZQ--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xw75AA--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_He3wwA--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/dazwischenreden"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/hineinreden"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/dazwischengehen"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/intervenieren"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/dazwischenfragen"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/dazwischenrufen"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/einschreiten"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/durchgreifen"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/dazwischenfunken"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_dazwischenfahren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_dazwischenfahren__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_dazwischenfahren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/durchgreifen"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_dazwischenfahren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_dazwischenfahren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_dazwischenfahren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_dazwischenfahren__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_dazwischenfahren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/dazwischengehen"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_dazwischenfahren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_dazwischenfahren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_dazwischenfahren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_dazwischenfahren__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_dazwischenfahren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/einschreiten"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_dazwischenfahren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_dazwischenfahren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_dazwischenfahren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_dazwischenfahren__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_dazwischenfahren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/intervenieren"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_dazwischenfahren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_dazwischenfahren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_dazwischenfahren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_dazwischenfahren__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_dazwischenfahren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/dazwischenreden"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_dazwischenfahren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_dazwischenfahren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_dazwischenfahren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_dazwischenfahren__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_dazwischenfahren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/dazwischenrufen"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_dazwischenfahren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_dazwischenfahren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_dazwischenfahren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_dazwischenfahren__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_dazwischenfahren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/dazwischenfragen"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_dazwischenfahren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_dazwischenfahren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_dazwischenfahren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_dazwischenfahren__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_dazwischenfahren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/hineinreden"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_dazwischenfahren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_8_dazwischenfahren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1"
