"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aunTKQ--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M4gAdQ--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QSN7Xg--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a2iMIw--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SKU3vA--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0MTRug--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Cek1tw--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YKI3cQ--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_irF4Rw--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RQxPbQ--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1FMIqw--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XUeAzQ--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vuCUIg--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gG1hVg--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8AXUQg--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TDl4Fg--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yf1kmw--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GriUeA--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8D-J6w--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NtsetA--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EPy-AA--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EPgb2w--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c-DLYA--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BnfPyA--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TEUK4g--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DS3KhQ--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pkxU7A--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RVqybA--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tLFDIA--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OnVtiQ--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eXefMw--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ERN5Eg--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GvMfww--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2A2lEA--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rVMvaA--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hL6UKw--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WfBiIA--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MBO50g--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p5NUag--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZLI5nA--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FLZD8g--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9F8Y2g--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ecK8fw--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GDTJ-A--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b6cH7A--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ja-exw--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eeJWhg--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5oQcrQ--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XkTUlw--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B6ouGA--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UCdsrg--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uE2l3w--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7XYbHA--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q-8ojw--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yq-sUw--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x44rog--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/lösen"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/andenken"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/annähen"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/anschrauben"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/anbinden"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/annageln"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/festzurren"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/ankleben"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/verankern"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_festmachen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_festmachen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_festmachen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/lösen"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_festmachen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_festmachen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_festmachen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_festmachen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_festmachen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/andenken"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_festmachen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_festmachen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_festmachen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_festmachen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_festmachen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/anbinden"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_festmachen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_festmachen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_festmachen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_festmachen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_festmachen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/ankleben"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_festmachen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_festmachen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_festmachen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_festmachen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_festmachen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/annageln"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_festmachen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_festmachen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_festmachen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_festmachen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_festmachen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/annähen"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_festmachen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_festmachen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_festmachen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_festmachen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_festmachen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/anschrauben"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_festmachen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_festmachen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_festmachen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_festmachen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_festmachen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/festzurren"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_festmachen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_festmachen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_festmachen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_festmachen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_festmachen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/verankern"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_festmachen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_festmachen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1"
