"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JWeKhQ--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rJbsHw--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Bp9Hlw--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JvOM2g--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0x68cA--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Dv9IZg--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rKpRTQ--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M1EFYg--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YBcbfQ--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_08LhQg--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xFxj8g--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7uYR5w--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_npgw-w--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pbsUhg--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t-oRlQ--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s3byyg--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0Rddhw--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vZKBIw--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b3F-2A--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b2wfjA--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-lF-FA--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_syh7Ow--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Om0JrQ--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KAmgig--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZDG-mw--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ChKBGQ--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Gne5Q--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m-LOMg--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AZf0FQ--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o2DqIQ--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z6cpYA--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UKN0gQ--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tjhQYw--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GYYn9g--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_---FfA--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0I3gKA--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jrPI9Q--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Yf66qA--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
