"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Am2fhA--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uh1jOQ--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ivAmgw--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EJRm8Q--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lyqFFQ--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8YBXog--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qKvVtA--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V3z-CQ--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1PoRsA--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nAYnoQ--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DCDLEA--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_29COLQ--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yLP0VA--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wiewOA--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b8pRjg--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l0HgAw--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zyrX8w--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HLI3Lw--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mjFYKw--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_422qKw--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dmZUFw--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z99h6g--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wsh-IQ--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Cgc-Qw--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0zGm7w--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5KtEEQ--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_35gZDQ--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4FUW4Q--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6SkfcA--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OhLZxA--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Bz-8YA--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GEpZUQ--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ejut4w--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HPt-RQ--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DH6YUw--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GyxDtw--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ha1ZZg--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6EAHBw--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PJPNGQ--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AX-H-Q--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vl6ycA--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZPSE8g--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E-ANQQ--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gNr8ig--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OVcHgA--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3qMumA--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AdAf6g--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_plT1OQ--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lpDPAQ--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NISqpA--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wzed8w--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_21BG3A--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mSJmLg--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sSnQfQ--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BqJ8xg--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tikc1Q--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/abbrennen"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/feuerbestatten"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/etwas_in_Schutt_und_Asche_legen"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/abfackeln"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/verbrennen"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/niederbrennen"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/kremieren"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_einäschern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_einäschern__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_einäschern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/abbrennen"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_einäschern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_einäschern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_einäschern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_einäschern__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_einäschern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/abfackeln"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_einäschern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_einäschern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_einäschern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_einäschern__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_einäschern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/etwas_in_Schutt_und_Asche_legen"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_einäschern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_einäschern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_einäschern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_einäschern__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_einäschern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/niederbrennen"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_einäschern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_einäschern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_einäschern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_einäschern__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_einäschern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/feuerbestatten"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_einäschern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_einäschern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_einäschern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_einäschern__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_einäschern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/kremieren"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_einäschern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_einäschern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_einäschern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_einäschern__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_einäschern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/verbrennen"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_einäschern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_einäschern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1"
