"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G2wmMQ--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Yt76EA--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G1zAig--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yhjO1w--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9x9Ypg--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G1oaqg--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TCpjSg--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_frlh9A--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qkaw0g--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DaGIQA--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9zp7Qg--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vNML0g--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rXtSdQ--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9vpcQg--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dDBSAQ--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EfeP3Q--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jxBSsQ--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L9qmUA--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2GbLxg--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CgcbwA--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EePQQw--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kz4LfQ--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dBaSLg--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VZ2Oyw--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rVOwkQ--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ieIVXw--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_btqJzw--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_waVorg--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_waWIoQ--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NXVUJA--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wB7-8Q--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6DtXNw--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5SbKpA--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G-buJQ--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d9dtCg--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IT61kw--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LjNKZA--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ce2mpw--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_asRsTg--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lodShQ--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_37yrHQ--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xnflfQ--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FREwfg--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jAAW5g--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u1jVtQ--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PVEPgQ--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5QkECw--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FxSRSQ--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ybD8tA--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wW6fQw--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Og7b7A--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nZ693A--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Mm2cQ--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HwaDVg--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xH0cPw--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_apc5hw--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cYyncw--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xkIyXQ--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FNk7PA--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NPmfIQ--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-opcXg--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_65GlFw--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WF3kQg--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ocv7-Q--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PqNQHg--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WDskLA--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MNRwoQ--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f7cF6A--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_La96oA--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j2E9bg--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qIFTtQ--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ht5nPw--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rxq3oQ--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AcJBGw--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qGgsvA--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_62BkhA--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MLhQeA--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6dtg5w--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7QDQkg--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AbrN6Q--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XNQXZg--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OZM7hA--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V8VYNQ--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FsnsuQ--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-mSJKQ--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bjqJDA--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9bf-gg--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o5XP4A--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_izQBCA--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JsheEg--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hEn0zg--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J1Yc5A--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JsMoZw--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5LxhXw--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-knJOA--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d0D3DA--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YeTqbA--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IzJdoQ--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qXuf7w--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GdzKuA--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mBBoWQ--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AX9-sg--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x4Royw--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-kHIYQ--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YbGKFQ--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6Y6G2Q--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aexkRw--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XGVR-w--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XGFbMQ--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-HDJLg--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YYzOvw--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-iD5XQ--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QQTuQg--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Bo0qxQ--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jj9ihQ--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rHP8zg--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0DX1OA--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QKYMQQ--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ASiuvw--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rnrzoQ--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7GlETw--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cIcPkQ--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_my841Q--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Dtl4nA--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1bT2rA--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_446p6g--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aZvulg--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y12FRA--_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_5_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_6_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_antreten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/wegtreten"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
"http://kaiko.getalp.org/dbnary/deu/antreten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/anfangen"
