"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-VMeFQ--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ssIsKQ--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sqc-8A--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sphAQA--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s8fAew--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-t7KYg--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DH9zag--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AL5wgA--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ka3W4Q--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wUqdIA--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WqB0tQ--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rQyT7w--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cansWg--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y04ssw--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g1v5MA--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2GjjjA--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FdFQOg--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WoOyaQ--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_itc4TA--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K1daDg--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UPRCMg--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HL05Sw--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UPJgEQ--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HvAGOQ--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2F8TMg--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g-bLEA--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZKr6HQ--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ah-tbw--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WIRPgQ--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-EBTLQ--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZJQBMg--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VzkmaQ--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5aRUxA--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_5_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/untief"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/hoch"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/peripher"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/hell"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/flach"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/leicht"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/abgrundtief"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/porentief"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/schachttief"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/fußtief"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/metertief"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/klaftertief"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/knietief"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/knöcheltief"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/bodentief"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/brusttief"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/niedrig"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/stark"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/gesättigt"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/ausgeprägt"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/weit"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/mitten"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/zentral"
"http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/dunkel"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_tief__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_tief__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_tief__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/flach"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_tief__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_tief__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_tief__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_tief__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_tief__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/hoch"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_tief__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_tief__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_tief__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_tief__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_tief__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/untief"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_tief__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_tief__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_tief__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_tief__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_tief__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/peripher"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_tief__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_tief__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_tief__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_tief__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjQ--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_tief__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/hell"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_tief__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_tief__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_tief__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_tief__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjQ--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_tief__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/hoch"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_tief__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_tief__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_7_tief__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_7_tief__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjg--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_7_tief__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/leicht"
"http://kaiko.getalp.org/dbnary/deu/__ant_7_tief__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_7_tief__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_8_tief__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_8_tief__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjg--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_8_tief__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/hell"
"http://kaiko.getalp.org/dbnary/deu/__ant_8_tief__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_8_tief__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_tief__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_tief__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_tief__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/schachttief"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_tief__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_tief__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_tief__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_tief__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_tief__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/abgrundtief"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_tief__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_tief__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_tief__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_tief__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_tief__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/bodentief"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_tief__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_tief__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_tief__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_tief__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_tief__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/brusttief"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_tief__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_tief__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_tief__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_tief__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_tief__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/fußtief"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_tief__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_tief__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_tief__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_tief__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_tief__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/klaftertief"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_tief__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_tief__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_tief__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_tief__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_tief__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/knietief"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_tief__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_tief__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/tief__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_tief__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_tief__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_tief__Adjektiv__1"
