"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yEW86g--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k6GfhA--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J4e-jg--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fkvPJg--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-TRChw--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UReyHQ--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C2I18w--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GLo-jQ--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KlFM8Q--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ShlctA--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vlwd0w--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OIbPMw--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t-NL3w--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-r28zw--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SCWmUQ--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wrTobg--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pvCjcg--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NhlQ1Q--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lpC9VA--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Cow8ow--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hOy-QA--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IxPezw--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JtonJg--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t1mqxQ--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-ObFsQ--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t1-XCw--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KfENeg--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qZHipw--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2Wupmw--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FAwgyw--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XZwDLg--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sBB78Q--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_daRscw--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_umYMlw--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nelXKA--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_su5DOQ--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0aEzNg--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_npljBQ--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lD-S3g--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fG6X9g--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_alOTfw--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Kh6f9A--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_waM2QQ--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ubyLCw--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GIKcrw--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JmExUw--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yMzSLQ--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JFl-5Q--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bHZkGg--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_anILTQ--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Jmqx1A--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eEF8gA--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GW8n3Q--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1W97fQ--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gsaqOQ--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yOgAAw--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9A6xIA--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u9mUPw--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_csuATg--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iuV1Tg--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cvtjnw--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FdPNxw--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fttm-w--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_adJKEQ--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JK89pQ--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vHcTdQ--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2QyLvg--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CDPLmQ--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uCnx-g--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jp28RQ--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CE6-xw--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Mfstsg--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x0xg1A--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oYHPLg--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wtn-vQ--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1O27og--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qn1Pvw--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jp573Q--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T15c4Q--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y7MbJw--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BRbGyw--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n6cnsA--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m-mSLw--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TrVLQQ--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F95QeA--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KCJ83g--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7VRtsw--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_djuW0Q--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nxR-Lg--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_39H9pQ--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x3HjnQ--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n9nYIQ--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nyKZXQ--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X9r8yQ--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sLv9NQ--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pIxcJg--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kXWGcw--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BUJQNA--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x5PNxQ--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2kHYWQ--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DqONRA--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Fzpc2g--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vCwHoQ--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GRxPMQ--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dlwprg--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AMG9aw--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M4VdtA--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D16Zfw--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MxTtDA--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dcFDgg--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Mx3vUA--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XbPlHQ--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GUa5bQ--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jjQpHQ--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XEKQ_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kozBfQ--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XFIrWg--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M8HcyQ--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sbZ61w--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TnyqhA--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t86yyQ--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oh5Glg--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KvcMag--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g1F19Q--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N-BMLA--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oENQbQ--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kczmNw--_aufpflanzen__Verb__1"
