"subject","predicate","object"
"nodeID://b17644280","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#head"
"nodeID://b17644280","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"nodeID://b17644281","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17644280"
"nodeID://b17644281","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17644282","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://lemon-model.net/lemon#Phrase"
"nodeID://b17644282","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17644281"
"nodeID://b17644924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17644924","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17644927"
"nodeID://b17644925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17644925","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#head"
"nodeID://b17644925","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"nodeID://b17644926","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17644925"
"nodeID://b17644926","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17644927","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://lemon-model.net/lemon#Phrase"
"nodeID://b17644927","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17644926"
"nodeID://b17645303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17645303","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17645306"
"nodeID://b17645304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17645304","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#head"
"nodeID://b17645304","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"nodeID://b17645305","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17645304"
"nodeID://b17645305","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17645306","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://lemon-model.net/lemon#Phrase"
"nodeID://b17645306","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17645305"
"nodeID://b17645892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17645892","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17645895"
"nodeID://b17645893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17645893","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#head"
"nodeID://b17645893","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"nodeID://b17645894","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17645893"
"nodeID://b17645894","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17645895","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://lemon-model.net/lemon#Phrase"
"nodeID://b17645895","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17645894"
"nodeID://b17646271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17646271","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17646274"
"nodeID://b17646272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17646272","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#head"
"nodeID://b17646272","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"nodeID://b17646273","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17646272"
"nodeID://b17646273","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17646274","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://lemon-model.net/lemon#Phrase"
"nodeID://b17646274","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17646273"
"nodeID://b17647716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17647716","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17647719"
"nodeID://b17647717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17647717","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#head"
"nodeID://b17647717","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"nodeID://b17647718","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17647717"
"nodeID://b17647718","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17647719","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://lemon-model.net/lemon#Phrase"
"nodeID://b17647719","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17647718"
"nodeID://b17648095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17648095","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17648098"
"nodeID://b17648096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17648096","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#head"
"nodeID://b17648096","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"nodeID://b17648097","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17648096"
"nodeID://b17648097","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17648098","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://lemon-model.net/lemon#Phrase"
"nodeID://b17648098","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17648097"
"nodeID://b17649112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17649112","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17649115"
"nodeID://b17649113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17649113","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#head"
"nodeID://b17649113","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"nodeID://b17649114","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17649113"
"nodeID://b17649114","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17649115","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://lemon-model.net/lemon#Phrase"
"nodeID://b17649115","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17649114"
"nodeID://b17649491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17649491","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17649494"
"nodeID://b17649492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17649492","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#head"
"nodeID://b17649492","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"nodeID://b17649493","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17649492"
"nodeID://b17649493","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17649494","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://lemon-model.net/lemon#Phrase"
"nodeID://b17649494","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17649493"
"nodeID://b17649870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17649870","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17649873"
"nodeID://b17649871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17649871","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#head"
"nodeID://b17649871","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"nodeID://b17649872","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17649871"
"nodeID://b17649872","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17649873","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://lemon-model.net/lemon#Phrase"
"nodeID://b17649873","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17649872"
"nodeID://b17650249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17650249","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17650252"
"nodeID://b17650250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17650250","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#head"
"nodeID://b17650250","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"nodeID://b17650251","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17650250"
"nodeID://b17650251","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17650252","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://lemon-model.net/lemon#Phrase"
"nodeID://b17650252","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17650251"
"nodeID://b17651706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17651706","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17651709"
"nodeID://b17651707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17651707","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#head"
"nodeID://b17651707","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"nodeID://b17651708","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17651707"
"nodeID://b17651708","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17651709","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://lemon-model.net/lemon#Phrase"
"nodeID://b17651709","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17651708"
"nodeID://b17652085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17652085","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17652088"
"nodeID://b17652086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17652086","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#head"
"nodeID://b17652086","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"nodeID://b17652087","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17652086"
"nodeID://b17652087","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17652088","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://lemon-model.net/lemon#Phrase"
"nodeID://b17652088","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17652087"
"nodeID://b17653511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17653511","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17653514"
"nodeID://b17653512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17653512","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#head"
"nodeID://b17653512","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"nodeID://b17653513","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17653512"
"nodeID://b17653513","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17653514","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://lemon-model.net/lemon#Phrase"
"nodeID://b17653514","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17653513"
"nodeID://b17653890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17653890","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17653893"
"nodeID://b17653891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17653891","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#head"
"nodeID://b17653891","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"nodeID://b17653892","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17653891"
"nodeID://b17653892","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17653893","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://lemon-model.net/lemon#Phrase"
"nodeID://b17653893","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17653892"
"nodeID://b17654275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17654275","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17654278"
"nodeID://b17654276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17654276","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#head"
"nodeID://b17654276","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"nodeID://b17654277","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17654276"
"nodeID://b17654277","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17654278","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://lemon-model.net/lemon#Phrase"
"nodeID://b17654278","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17654277"
"nodeID://b17654654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17654654","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17654657"
"nodeID://b17654655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17654655","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#head"
"nodeID://b17654655","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"nodeID://b17654656","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17654655"
"nodeID://b17654656","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17654657","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://lemon-model.net/lemon#Phrase"
"nodeID://b17654657","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17654656"
"nodeID://b17655039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17655039","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17655042"
"nodeID://b17655040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17655040","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#head"
"nodeID://b17655040","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"nodeID://b17655041","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17655040"
"nodeID://b17655041","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17655042","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://lemon-model.net/lemon#Phrase"
"nodeID://b17655042","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17655041"
"nodeID://b17655418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17655418","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17655421"
"nodeID://b17655419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17655419","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#head"
"nodeID://b17655419","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"nodeID://b17655420","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17655419"
"nodeID://b17655420","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17655421","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://lemon-model.net/lemon#Phrase"
"nodeID://b17655421","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17655420"
"nodeID://b17655881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17655881","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17655884"
"nodeID://b17655882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17655882","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#head"
"nodeID://b17655882","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"nodeID://b17655883","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17655882"
"nodeID://b17655883","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17655884","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://lemon-model.net/lemon#Phrase"
"nodeID://b17655884","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17655883"
"nodeID://b17656260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17656260","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17656263"
"nodeID://b17656261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17656261","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#head"
"nodeID://b17656261","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"nodeID://b17656262","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17656261"
"nodeID://b17656262","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17656263","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://lemon-model.net/lemon#Phrase"
"nodeID://b17656263","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17656262"
"nodeID://b17657145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17657145","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17657148"
"nodeID://b17657146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17657146","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#head"
"nodeID://b17657146","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"nodeID://b17657147","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17657146"
"nodeID://b17657147","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17657148","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://lemon-model.net/lemon#Phrase"
"nodeID://b17657148","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17657147"
"nodeID://b17657524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17657524","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17657527"
"nodeID://b17657525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17657525","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#head"
"nodeID://b17657525","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"nodeID://b17657526","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17657525"
"nodeID://b17657526","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17657527","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://lemon-model.net/lemon#Phrase"
"nodeID://b17657527","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17657526"
"nodeID://b17658113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17658113","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17658116"
"nodeID://b17658114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17658114","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#head"
"nodeID://b17658114","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"nodeID://b17658115","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17658114"
"nodeID://b17658115","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17658116","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://lemon-model.net/lemon#Phrase"
"nodeID://b17658116","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17658115"
"nodeID://b17658492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17658492","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17658495"
"nodeID://b17658493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17658493","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#head"
"nodeID://b17658493","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"nodeID://b17658494","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17658493"
"nodeID://b17658494","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17658495","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://lemon-model.net/lemon#Phrase"
"nodeID://b17658495","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17658494"
"nodeID://b17659850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17659850","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17659853"
"nodeID://b17659851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17659851","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#head"
"nodeID://b17659851","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"nodeID://b17659852","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17659851"
"nodeID://b17659852","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17659853","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://lemon-model.net/lemon#Phrase"
"nodeID://b17659853","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17659852"
"nodeID://b17660229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17660229","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b17660232"
"nodeID://b17660230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17660230","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#head"
