"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Panda__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Pandamännchen"
"http://kaiko.getalp.org/dbnary/deu/Panda__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Pandaweibchen"
"http://kaiko.getalp.org/dbnary/deu/Panda__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Panda__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Katzenbär"
"http://kaiko.getalp.org/dbnary/deu/Panda__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Riesenpanda"
"http://kaiko.getalp.org/dbnary/deu/Panda__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Bärenkatze"
"http://kaiko.getalp.org/dbnary/deu/Panda__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Prankenbär"
"http://kaiko.getalp.org/dbnary/deu/Panda__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Pandabär"
"http://kaiko.getalp.org/dbnary/deu/Panda__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Großer_Panda"
"http://kaiko.getalp.org/dbnary/deu/Panda__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Kleiner_Panda"
"http://kaiko.getalp.org/dbnary/deu/Panda__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Bambusbär"
"http://kaiko.getalp.org/dbnary/deu/Panda__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Roter_Panda"
"http://kaiko.getalp.org/dbnary/deu/Panda__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Goldhund"
"http://kaiko.getalp.org/dbnary/deu/Panda__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Ailuropoda_melanoleuca"
"http://kaiko.getalp.org/dbnary/deu/Panda__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Ailurus_fulgens"
