"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TUsShQ--_evangelisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dsjQCQ--_evangelisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9uQyAA--_evangelisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u4VI0w--_evangelisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yNxluA--_evangelisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nGW4LQ--_evangelisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_drumXQ--_evangelisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cRM3aw--_evangelisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o-XGEA--_evangelisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_olf84Q--_evangelisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0m24EA--_evangelisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dSsG2g--_evangelisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8J9NyQ--_evangelisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4gmxNg--_evangelisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_evangelisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_evangelisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/sunnitisch"
"http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/katholisch"
"http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/hinduistisch"
"http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/jüdisch"
"http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/buddhistisch"
"http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/islamisch"
"http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/schintoistisch"
"http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/schiitisch"
"http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/koptisch"
"http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/konfuzianisch"
"http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/muslimisch"
"http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/kirchlich"
"http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/religiös"
"http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/christlich"
"http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/lutherisch"
"http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/reformiert"
"http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
"http://kaiko.getalp.org/dbnary/deu/evangelisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/protestantisch"
