"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xru9OA--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sJ1-9w--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dugHgg--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gQT2lw--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qc39Mw--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5NQ9iQ--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zEds-A--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MhcqJw--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_spB7Eg--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MfRmjQ--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0QgVeA--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IBFLsg--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lONK6w--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rblNhw--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_foBV-Q--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x-xADA--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3jNu2A--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rZwbgw--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2oM6Zw--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kWCmDQ--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ahslMg--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TuSAhA--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o3EGmQ--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F6Z0sg--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5YFGvg--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q-wBFg--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0RnJ2A--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G1pSHQ--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PfSZeQ--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Nl8vQ--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1Phj2w--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vOmBQg--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wNam7w--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eqGCog--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y1la9Q--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_epYU9w--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jZc-wQ--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0V1nNQ--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0b-1Bw--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mBtgtQ--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IICp9g--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8jyS2g--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Pu8cow--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yifNow--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZUjIVg--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hB6IVA--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tibP9A--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f7gZXw--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cKljYQ--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6tbL7w--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qp6Cig--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lcFkWw--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eB81Nw--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1Fsx-Q--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q1mQjA--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CGDbfw--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VGrZvw--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CLH-sg--_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2b_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_10_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_11_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_12_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_6_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_7_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_8_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_9_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_5_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2a_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_bieten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/wegnehmen"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/verbieten"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/mitbieten"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/anbieten"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/geboten"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/überbieten"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/darbieten"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/erbieten"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/entbieten"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/gebieten"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/unterbieten"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/feilbieten"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/verbieten"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/aufbieten"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/ausbieten"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/darreichen"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/bringen"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/exhibieren"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/darbieten"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/offenbar_werden_lassen"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/offerieren"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/erkennbar_werden"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/erkennbar_werden_lassen"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/in_Aussicht_stellen"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/gebieten"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/hinhalten"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/geben"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/heißen"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/sich_eröffnen"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/sich_zeigen"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/sichtbar_werden"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/sichtbar_werden_lassen"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/sich_auftun"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/sich_darbieten"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/vorführen"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/sich_ergeben"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/aufwarten"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/sich_erschließen"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/anbieten"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/zuteilwerden_lassen"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/zur_Verfügung_stellen"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/befehlen"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/zeigen"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/hinreichen"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/ein_Angebot_machen"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/ein_Gebot_abgeben"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/ein_Gebot_machen"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/reichen"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/bereitstellen"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/gewähren"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/sich_anbieten"
"http://kaiko.getalp.org/dbnary/deu/bieten__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/hinlegen"
