"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PmDauQ--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UoIKyQ--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wP9TyA--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yqfrSA--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nxSkFg--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JSZlGw--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UunY8g--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zZOrcg--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AtH6TQ--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pP3ZeA--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hKPdSw--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NoLcAA--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3etapQ--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MP8oaw--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9nSBxQ--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eCZCKA--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pQsDJA--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RJWDEA--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JREvPQ--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mM8YrA--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cwMN9Q--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j8pZWg--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EDSlXg--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hJENfw--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EEvkQQ--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n1Vp-g--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1wVj0A--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i9CNhg--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rYGVqg--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qYp88w--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TJW2qw--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0jf5Kw--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_003Pzg--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U3ZbcQ--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-USYwA--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cdqDsQ--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Pa-MOw--_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_plausibel__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
"http://kaiko.getalp.org/dbnary/deu/plausibel__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
