"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i-Uuyw--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VKrfig--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Jgk4FA--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RJ-hyw--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZlhINg--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JfwOaA--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a9v56w--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XSjI6w--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k67ElA--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TpMsSA--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bzhKpA--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1G3BfQ--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b-NW1w--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e-bUQg--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ekLNsA--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q0nKNg--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fKgiwA--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N4vgxw--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tDfnyg--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IecRBA--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CLnFEg--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Lk-HQQ--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jKY20w--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R3Vjng--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PoU1BA--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ac3cAQ--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aHgEbA--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pzOi-A--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_slBIow--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tFSMnQ--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CHF9iQ--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YD2WPw--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xG9mEw--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_txqArg--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fHeugQ--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bdB9Yw--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3sb2Lg--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jLNgfw--_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_fiktiv__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/fiktiv__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
