"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u1lKVA--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LmJ11Q--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VE3h1A--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GmeOcg--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fGQhVw--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tyYBDQ--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i1lJXg--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6m-iBQ--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t9xy5Q--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JN2jvw--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FWyKdQ--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6lts7Q--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eQQK2Q--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pBeuDA--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hAtOgA--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7M02Zw--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U5eVww--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WbaFdA--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_37yyaA--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5l4Q-g--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z4103w--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rtB-lw--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ne3vGA--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wahqug--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8HY3Ig--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5lROGA--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fsjktw--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3dl-hA--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i2anaA--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NDLt4g--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3eNtqA--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lIEjUg--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gt6H_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xi7SMg--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dP8gDQ--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xfwzng--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NNq5KA--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5grgPA--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g-tYJg--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iXyvug--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yxdyyQ--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qpBBbA--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fxWavA--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8MX1IA--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qoBytA--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tPpn5A--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4eNB5g--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ifs-ZA--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jlC-jA--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pAZrAA--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JeZR_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ekM94A--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ucMBJQ--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-ga5fQ--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KZAY-Q--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ektEZw--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OmUNIQ--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_icodpA--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H6SJcg--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4as98g--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7CsvPQ--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YKKusA--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qrgdjw--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tXaZVg--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9qbiNQ--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mg4k7Q--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mg65lA--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VNYN3g--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JkHefA--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D28VOg--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WUb4hA--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A0-IJA--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A-GnTQ--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Gt3pFg--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fn-MDg--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MAhcTA--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_51jSYQ--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8wmghw--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qYwTXA--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8iyESA--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iTNqlA--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C-zN5g--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WyeAVg--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Nd-HQg--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZBN4EQ--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tD9dmw--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aug-JQ--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UWKMcg--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L4vAUg--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gGptLw--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ae6QpQ--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8dCLcw--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tB6t1Q--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8dh51A--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_58XDcQ--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_efC9Wg--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QE8nrg--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_utNuDg--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IZrsPg--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UE29Hw--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X1a1UQ--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iu3ENA--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s6Lccw--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vpVeAQ--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mVCMfA--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C3yO1w--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8jnb2w--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y3YNgw--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hMQq7w--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K3QviA--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_II4L8A--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cFvxKw--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lhcTJg--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hKpS3g--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y6nqvw--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mb11hQ--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K0PTtQ--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AgkPSg--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W1L-sQ--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5-rZiw--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W1QZPw--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ed8IRQ--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tqQyag--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wnns_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZlctoA--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EbsiUw--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q5qhDA--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mZRFCw--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NQs1Vg--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sDA5Fw--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MSZAfQ--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cLTDaw--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BmswBA--_verletzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verletzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P6DSvQ--_verletzen__Verb__1"
