"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nrt31g--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zRWv_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZQeAoQ--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UKpakg--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KI9VKw--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gzkWWg--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XxGudw--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zScpTQ--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AmqcTA--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nstb3Q--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xP0lMQ--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DXW34w--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_35e8HA--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JZOtQQ--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5c5mtQ--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a8yqCA--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OXnAUQ--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_13Kr9g--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yN0PUw--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_86Omug--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0PpJ7Q--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ctS3yQ--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5fEwdQ--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_padg5w--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8ujOZQ--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VAarSw--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y7GpDA--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3wK5VQ--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VAidAw--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MpKWSA--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PKgizw--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8wTxeQ--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kOG4jg--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3beQLQ--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sdXD0g--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BWWgQQ--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j6Yj0A--_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_serienreif__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/serienreif__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
