"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FfWN-g--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r8K9-A--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g-DxoQ--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1DqzDQ--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n4ZepA--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YSEf-Q--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K7tMrw--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XsdhMw--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_06a-2A--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h--GeA--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VKvS2g--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8dhUkQ--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VGM-sA--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dHxzsw--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eUNlhQ--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CEzryg--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EUqEug--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ckxAFw--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G53-Ew--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3-GCWQ--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_26YFeA--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EVeuZg--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KfHDRw--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hap68Q--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_67-AQA--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ui-evQ--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f20pPA--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GKiNRw--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PLsdCQ--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vyvh1A--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KdOtxg--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oQKSyw--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z-aRdQ--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DrNPIg--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZsmOkg--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-B04yA--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mug9Ig--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jam-pQ--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UwZM-A--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U6Z-CA--_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_todesmutig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/todesmutig__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
