"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WAB2Fg--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WLHElA--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d0e5LA--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h2K1Xg--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pjqlzA--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BEAZEw--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v07DUw--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uREl9Q--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5EtgOg--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_StEMFg--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v1vs-w--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v2fxvg--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_djXlZA--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DrXx7A--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OGB5Rw--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nwqhsg--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tIJKPA--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vlnGxg--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-xM9pA--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MPUm3A--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kHUFHg--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ry2xqw--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7IjjBg--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6ibqUw--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LgBluQ--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DWQ3kQ--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dmkA5A--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pqCTJg--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u8eGYQ--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jb6lEw--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FNrI4A--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BtJZeA--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9Dbrnw--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6mQzYA--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EW-Crg--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n068uw--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2b_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2c_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2a_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/pflichtbewusst"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/konsequent"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/prinzipientreu"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/prinzipienfest"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/treu"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/diszipliniert"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/vertragsbrüchig"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/wortbrüchig"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/desinteressiert"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/desillusioniert"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/selbstvergessen"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/ehebrecherisch"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/meineidig"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/treulos"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/ungetreu"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/treubrüchig"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/pflichtvergessen"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/verräterisch"
"http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/illoyal"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_untreu__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_untreu__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_untreu__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/treu"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_untreu__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_untreu__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_untreu__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_untreu__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_wliGNw--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_untreu__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/diszipliniert"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_untreu__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_untreu__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_untreu__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_untreu__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_wliGNw--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_untreu__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/pflichtbewusst"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_untreu__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_untreu__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_untreu__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_untreu__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_wliGOA--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_untreu__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/konsequent"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_untreu__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_untreu__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_untreu__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_untreu__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_wliGOA--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_untreu__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/prinzipienfest"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_untreu__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_untreu__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_untreu__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_untreu__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_wliGOA--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_untreu__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/prinzipientreu"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_untreu__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_untreu__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_untreu__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_untreu__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_untreu__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/ehebrecherisch"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_untreu__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_untreu__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_untreu__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_untreu__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_wliGNg--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_untreu__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/desinteressiert"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_untreu__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_untreu__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_untreu__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_untreu__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_wliGNg--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_untreu__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/desillusioniert"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_untreu__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_untreu__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_untreu__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_untreu__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_wliGNw--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_untreu__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/meineidig"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_untreu__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_untreu__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_untreu__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_untreu__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_wliGNw--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_untreu__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/vertragsbrüchig"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_untreu__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_untreu__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_untreu__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_untreu__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_wliGNw--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_untreu__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/wortbrüchig"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_untreu__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_untreu__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_untreu__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_untreu__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_wliGOA--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_untreu__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/selbstvergessen"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_untreu__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_untreu__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_untreu__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_untreu__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_untreu__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/treubrüchig"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_untreu__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_untreu__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_untreu__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_untreu__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_untreu__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_untreu__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/treulos"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_untreu__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_untreu__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/untreu__Adjektiv__1"
