"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LUNnog--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UnJyxg--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S2olFQ--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GTO-Wg--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eM3Miw--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RQIWcQ--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pVlS1w--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GRc8Rg--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E27MMQ--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sjCyIA--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c9RaqQ--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-zcEog--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MKRo2A--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K1vH9w--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pXXV6w--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3WhC0g--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-dqy6g--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MPldEA--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E2eBgw--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_faoDeA--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qDtvBg--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K6RSKQ--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eRz7ig--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f5Vdkw--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OAHKsQ--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_805NBA--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DSoyPg--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y6ZJSw--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MjzZIw--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f93nxQ--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bZicWQ--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5tv7Ow--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E4tQwQ--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oEsH0w--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YQRErw--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_81WXLg--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l7CvJw--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hsXoSw--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X6guMg--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yA3wRQ--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l6OFew--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MQaGvA--_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_ekelerregend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/ekelerregend__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
