"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IgccIg--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LCGvLQ--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jTmjJg--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Jwvrrw--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Cn422w--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vVJFvA--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2SYZkQ--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X4ghnw--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s2R19Q--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OKA-0g--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RqivOg--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XorSBA--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ksvXmA--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4u8stQ--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E4L2LQ--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xpf7sA--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_frEwLw--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pE4YuA--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eLhtKQ--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vbuXCg--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uaDx-A--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pl8-Aw--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GXu5tw--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MIMFOA--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Pkiuaw--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XrfMdw--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8CetIA--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pI5LGA--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Fx-Fvg--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cShfRg--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t5ytmg--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6qjD-g--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/ernsthaft"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/grüblerisch"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/konventionell"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/unmodisch"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/langsam"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/altbacken"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_flott__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_flott__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_flott__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/langsam"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_flott__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_flott__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_flott__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_flott__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_flott__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/altbacken"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_flott__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_flott__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_flott__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_flott__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_flott__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/unmodisch"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_flott__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_flott__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_flott__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_flott__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_flott__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/ernsthaft"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_flott__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_flott__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_flott__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_flott__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_flott__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/grüblerisch"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_flott__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_flott__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_flott__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_flott__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_flott__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/konventionell"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_flott__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_6_flott__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1"
