"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__hypo_28_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_29_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_29_earthly_branch__Noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_neMZ4g--_earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_29_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/south"
"http://kaiko.getalp.org/dbnary/eng/__hypo_29_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_29_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_2_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_2_earthly_branch__Noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_1oVrKg--_earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_2_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/ox"
"http://kaiko.getalp.org/dbnary/eng/__hypo_2_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_2_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_30_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_30_earthly_branch__Noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_neMZ4g--_earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_30_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/south"
"http://kaiko.getalp.org/dbnary/eng/__hypo_30_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_30_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_31_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_31_earthly_branch__Noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_neMZ4g--_earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_31_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/west"
"http://kaiko.getalp.org/dbnary/eng/__hypo_31_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_31_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_32_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_32_earthly_branch__Noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_neMZ4g--_earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_32_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/south"
"http://kaiko.getalp.org/dbnary/eng/__hypo_32_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_32_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_33_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_33_earthly_branch__Noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_neMZ4g--_earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_33_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/west"
"http://kaiko.getalp.org/dbnary/eng/__hypo_33_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_33_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_34_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_34_earthly_branch__Noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_neMZ4g--_earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_34_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/south"
"http://kaiko.getalp.org/dbnary/eng/__hypo_34_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_34_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_35_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_35_earthly_branch__Noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_neMZ4g--_earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_35_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/west"
"http://kaiko.getalp.org/dbnary/eng/__hypo_35_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_35_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_36_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_36_earthly_branch__Noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_neMZ4g--_earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_36_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/west"
"http://kaiko.getalp.org/dbnary/eng/__hypo_36_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_36_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_37_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_37_earthly_branch__Noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_neMZ4g--_earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_37_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/north"
"http://kaiko.getalp.org/dbnary/eng/__hypo_37_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_37_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_38_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_38_earthly_branch__Noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_neMZ4g--_earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_38_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/west"
"http://kaiko.getalp.org/dbnary/eng/__hypo_38_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_38_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_39_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_39_earthly_branch__Noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_neMZ4g--_earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_39_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/north"
"http://kaiko.getalp.org/dbnary/eng/__hypo_39_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_39_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_3_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_3_earthly_branch__Noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_1oVrKg--_earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_3_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/cow"
"http://kaiko.getalp.org/dbnary/eng/__hypo_3_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_3_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_4_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_4_earthly_branch__Noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_1oVrKg--_earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_4_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/tiger"
"http://kaiko.getalp.org/dbnary/eng/__hypo_4_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_4_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_5_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_5_earthly_branch__Noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_1oVrKg--_earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_5_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/rabbit"
"http://kaiko.getalp.org/dbnary/eng/__hypo_5_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_5_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_6_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_6_earthly_branch__Noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_1oVrKg--_earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_6_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/cat"
"http://kaiko.getalp.org/dbnary/eng/__hypo_6_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_6_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_7_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_7_earthly_branch__Noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_1oVrKg--_earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_7_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/Vietnam"
"http://kaiko.getalp.org/dbnary/eng/__hypo_7_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_7_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_8_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_8_earthly_branch__Noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_1oVrKg--_earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_8_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/dragon"
"http://kaiko.getalp.org/dbnary/eng/__hypo_8_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_8_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_9_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_9_earthly_branch__Noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_1oVrKg--_earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_9_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/i.e."
"http://kaiko.getalp.org/dbnary/eng/__hypo_9_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_9_earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/earthly_branch__Noun__1"
