"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Plasma__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Plasma__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Plasma__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Plasma__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cCS4Dw--_Plasma__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Plasma__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Jc6g5g--_Plasma__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Plasma__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KzupVQ--_Plasma__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Plasma__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iVIEAQ--_Plasma__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Plasma__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QBqmKw--_Plasma__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Plasma__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hS6BUw--_Plasma__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Plasma__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6iEQyA--_Plasma__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Plasma__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Pvvs2A--_Plasma__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Plasma__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Plasma__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Plasma__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_Plasma__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Plasma__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Plasma__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Plasma__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Plasma__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Plasma__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Plasma__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Halbedelstein"
"http://kaiko.getalp.org/dbnary/deu/Plasma__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Chalzedon"
"http://kaiko.getalp.org/dbnary/deu/Plasma__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Japsis"
"http://kaiko.getalp.org/dbnary/deu/Plasma__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Eiplasma"
"http://kaiko.getalp.org/dbnary/deu/Plasma__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Periplasma"
"http://kaiko.getalp.org/dbnary/deu/Plasma__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Paraplasma"
"http://kaiko.getalp.org/dbnary/deu/Plasma__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ooplasma"
"http://kaiko.getalp.org/dbnary/deu/Plasma__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zellplasma"
"http://kaiko.getalp.org/dbnary/deu/Plasma__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Deutoplasma"
"http://kaiko.getalp.org/dbnary/deu/Plasma__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sauerstoffplasma"
"http://kaiko.getalp.org/dbnary/deu/Plasma__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Entoplasma"
"http://kaiko.getalp.org/dbnary/deu/Plasma__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sarkoplasma"
"http://kaiko.getalp.org/dbnary/deu/Plasma__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Endoplasma"
"http://kaiko.getalp.org/dbnary/deu/Plasma__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ektoplasma"
"http://kaiko.getalp.org/dbnary/deu/Plasma__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Cytoplasma"
"http://kaiko.getalp.org/dbnary/deu/Plasma__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kernplasma"
"http://kaiko.getalp.org/dbnary/deu/Plasma__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Karyoplasma"
"http://kaiko.getalp.org/dbnary/deu/Plasma__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Quark-Gluon-Plasma"
"http://kaiko.getalp.org/dbnary/deu/Plasma__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Keimplasma"
"http://kaiko.getalp.org/dbnary/deu/Plasma__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zytoplasma"
"http://kaiko.getalp.org/dbnary/deu/Plasma__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Idioplasma"
"http://kaiko.getalp.org/dbnary/deu/Plasma__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ergastoplasma"
"http://kaiko.getalp.org/dbnary/deu/Plasma__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hyaloplasma"
"http://kaiko.getalp.org/dbnary/deu/Plasma__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Plasma__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Blutflüssigkeit"
"http://kaiko.getalp.org/dbnary/deu/Plasma__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Blutplasma"
"http://kaiko.getalp.org/dbnary/deu/Plasma__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Protoplasma"
"http://kaiko.getalp.org/dbnary/deu/Plasma__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
