"subject","predicate","object"
"nodeID://b17345904","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17345904","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17345903"
"nodeID://b17346006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17346006","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17346009"
"nodeID://b17346007","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17346007","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17346008","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17346008","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17346007"
"nodeID://b17346009","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17346009","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17346008"
"nodeID://b17349690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17349690","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17349693"
"nodeID://b17349691","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17349691","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17349692","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17349692","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17349691"
"nodeID://b17349693","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17349693","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17349692"
"nodeID://b17349795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17349795","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17349798"
"nodeID://b17349796","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17349796","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17349797","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17349797","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17349796"
"nodeID://b17349798","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17349798","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17349797"
"nodeID://b17349924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17349924","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17349927"
"nodeID://b17349925","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17349925","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17349926","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17349926","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17349925"
"nodeID://b17349927","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17349927","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17349926"
"nodeID://b17350029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17350029","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17350032"
"nodeID://b17350030","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17350030","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17350031","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17350031","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17350030"
"nodeID://b17350032","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17350032","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17350031"
"nodeID://b17350149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17350149","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17350152"
"nodeID://b17350150","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17350150","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17350151","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17350151","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17350150"
"nodeID://b17350152","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17350152","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17350151"
"nodeID://b17350254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17350254","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17350257"
"nodeID://b17350255","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17350255","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17350256","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17350256","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17350255"
"nodeID://b17350257","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17350257","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17350256"
"nodeID://b17355841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17355841","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17355844"
"nodeID://b17355842","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17355842","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17355843","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17355843","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17355842"
"nodeID://b17355844","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17355844","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17355843"
"nodeID://b17355946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17355946","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17355949"
"nodeID://b17355947","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17355947","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17355948","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17355948","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17355947"
"nodeID://b17355949","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17355949","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17355948"
"nodeID://b17356051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17356051","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17356054"
"nodeID://b17356052","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17356052","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17356053","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17356053","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17356052"
"nodeID://b17356054","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17356054","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17356053"
"nodeID://b17356156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17356156","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17356159"
"nodeID://b17356157","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17356157","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17356158","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17356158","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17356157"
"nodeID://b17356159","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17356159","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17356158"
"nodeID://b17373085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17373085","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17373088"
"nodeID://b17373086","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17373086","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17373087","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17373087","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17373086"
"nodeID://b17373088","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17373088","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17373087"
"nodeID://b17373190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17373190","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17373193"
"nodeID://b17373191","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17373191","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17373192","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17373192","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17373191"
"nodeID://b17373193","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17373193","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17373192"
"nodeID://b17375158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17375158","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17375161"
"nodeID://b17375159","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17375159","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17375160","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17375160","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17375159"
"nodeID://b17375161","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17375161","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17375160"
"nodeID://b17375263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17375263","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17375266"
"nodeID://b17375264","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17375264","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17375265","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17375265","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17375264"
"nodeID://b17375266","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17375266","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17375265"
"nodeID://b17381099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17381099","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17381102"
"nodeID://b17381100","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17381100","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17381101","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17381101","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17381100"
"nodeID://b17381102","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17381102","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17381101"
"nodeID://b17381204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17381204","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17381207"
"nodeID://b17381205","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17381205","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17381206","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17381206","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17381205"
"nodeID://b17381207","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17381207","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17381206"
"nodeID://b17386110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17386110","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17386113"
"nodeID://b17386111","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17386111","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17386112","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17386112","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17386111"
"nodeID://b17386113","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17386113","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17386112"
"nodeID://b17386215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17386215","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17386218"
"nodeID://b17386216","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17386216","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17386217","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17386217","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17386216"
"nodeID://b17386218","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17386218","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17386217"
"nodeID://b17387590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17387590","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17387593"
"nodeID://b17387591","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17387591","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17387592","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17387592","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17387591"
"nodeID://b17387593","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17387593","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17387592"
"nodeID://b17387695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17387695","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17387698"
"nodeID://b17387696","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17387696","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17387697","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17387697","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17387696"
"nodeID://b17387698","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17387698","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17387697"
"nodeID://b17387815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17387815","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17387818"
"nodeID://b17387816","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17387816","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17387817","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17387817","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17387816"
"nodeID://b17387818","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17387818","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17387817"
"nodeID://b17387920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17387920","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17387923"
"nodeID://b17387921","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17387921","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17387922","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17387922","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17387921"
"nodeID://b17387923","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17387923","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17387922"
"nodeID://b17389319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17389319","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17389322"
"nodeID://b17389320","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17389320","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17389321","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17389321","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17389320"
"nodeID://b17389322","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17389322","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17389321"
"nodeID://b17389424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17389424","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17389427"
"nodeID://b17389425","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17389425","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17389426","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17389426","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17389425"
"nodeID://b17389427","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17389427","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17389426"
"nodeID://b17391317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17391317","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17391320"
"nodeID://b17391318","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17391318","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17391319","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17391319","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17391318"
"nodeID://b17391320","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17391320","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17391319"
"nodeID://b17391422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17391422","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17391425"
"nodeID://b17391423","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17391423","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17391424","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17391424","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17391423"
"nodeID://b17391425","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17391425","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17391424"
"nodeID://b17396398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17396398","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17396401"
"nodeID://b17396399","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17396399","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17396400","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17396400","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17396399"
"nodeID://b17396401","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17396401","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17396400"
"nodeID://b17396503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17396503","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17396506"
"nodeID://b17396504","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17396504","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17396505","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17396505","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17396504"
