"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aY1Caw--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_83b0iQ--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9Cr0KQ--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9E-AeA--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xZKBHA--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bcm0gA--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v89ZkQ--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XG7P4A--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QLzEEw--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zXdadQ--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rC8aZw--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SQePZw--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1cLZMg--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_og-AAw--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-otDYw--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i3PzhA--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UUAncw--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IpnEnw--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2QYhKg--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F15NxQ--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U3kjeQ--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hIIrRA--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mkBvzQ--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5yPYsA--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EEBkSA--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5e-2iA--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KuvfHg--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2pU2Dg--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hI9hmg--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D0KlrA--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9K90BA--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y66X6w--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rke5RA--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7Hr-jg--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zbZJzA--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RhDI-A--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-e2wTA--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uRjE-A--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_et7aTw--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YceZnw--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CF4NqQ--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F5130g--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oib6UA--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GR1MqQ--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UaYkyQ--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CH5VGg--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BPMFWg--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Yfu6-g--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jikgRQ--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mop9YA--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cvm8sA--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_exO6WA--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QwdfdA--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_42vzQQ--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dJLONg--_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_einantworten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/einantworten__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
