"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_qzahAw--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_hjvXUA--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_N5RZ0g--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_wnlTZw--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_JsNURA--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_OhG8cQ--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_2uODpg--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_IKn-XQ--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_hZm3Yw--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_-eNSVg--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_s0N0OQ--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_BRFumQ--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_4pPnZg--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_bCtlPQ--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_WdzlRg--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_YxWl2w--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_dBGgHA--_rijedak__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://www.w3.org/ns/lemon/lime#language","sh"
"http://kaiko.getalp.org/dbnary/hbs/rijedak__Pridjev__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Pridjev"
