"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ESc9Og--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FtzVYA--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YrZqLQ--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2IRC3A--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q-Uljg--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XWCdoA--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3YkpQw--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4EkWhg--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GgqgZA--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9rZ1NQ--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DDVh3w--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0MvlAw--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rA2Tsg--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9sOe4Q--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d2yXLQ--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cJocoQ--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TUKiJg--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KUuV4g--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zWstyQ--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YCCK4w--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kigVOw--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YC20jw--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kjGueA--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P8xEAA--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yk0kNQ--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NBVWNA--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uRKvUw--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hPJOrw--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GZzAkw--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xSJxgA--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Dz-d0Q--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tGdKKw--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vrsd7A--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1pyh8w--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BrGuvg--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_10DGxQ--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4ZQ-ng--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_103wcQ--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5Tumgw--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_10RFDA--_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_geruhsam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/geruhsam__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
