"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R6Egwg--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zx3pDQ--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ImNAqA--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8P0FHQ--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e78c6g--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GkuvzQ--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s2n-yA--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VJxRlQ--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K2ohsw--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7frFHA--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DWF2og--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iaQTiQ--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xkbSNg--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zuR-yw--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NXUbmg--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8OvG0w--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BI-7ug--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T5JCDA--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1rrMag--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0Y1ZPQ--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R-kwYw--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6HcjDA--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rKes-g--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6HJlxA--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JGzfUg--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QOtdOQ--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Zp0nrw--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0WNKUA--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0VUSHA--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x-CHLA--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ifejvg--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4rL6yg--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tWc83w--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x-vP6g--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-WkItA--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7Ul-6A--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YuP25Q--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Fp1xVg--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/realisieren"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/durchführen"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/anliegen"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/gedeihen"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/vertrocknen"
"http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_abstehen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_abstehen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_abstehen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/anliegen"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_abstehen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_abstehen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_abstehen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_abstehen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_abstehen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/durchführen"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_abstehen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_abstehen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_abstehen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_abstehen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_abstehen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/realisieren"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_abstehen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_abstehen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_abstehen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_abstehen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjQ--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_abstehen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/gedeihen"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_abstehen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_abstehen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_abstehen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_abstehen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjQ--_abstehen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_abstehen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/vertrocknen"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_abstehen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_abstehen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/abstehen__Verb__1"
