"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4p9DwQ--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cG63jg--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V-WQbg--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f4DAzg--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_loXl3Q--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mogFQQ--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bqXxiA--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nfE4SA--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uOdKQA--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kd52Ng--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UxRCIA--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K-7sXg--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NdLgag--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wss-UA--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hrAkJg--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3OAn1g--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5Cem-w--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LlorMQ--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5Bp9Uw--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O3tN3A--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6qGeUw--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4CwAOg--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7f5xYw--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w9hbyg--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qO9ZFg--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E6iDMw--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xf4kvw--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gpPAzQ--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5utgkg--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lKL97g--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fMwwFg--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sFqrgQ--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QkUwqw--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/durchwachsen"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/gemischt"
"http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_schier__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_schier__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_schier__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/durchwachsen"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_schier__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_schier__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_schier__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_schier__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_schier__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_schier__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/gemischt"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_schier__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_schier__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/schier__Adjektiv__1"
