"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Dank__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Dank"
"http://kaiko.getalp.org/dbnary/deu/Dank__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Dank__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Dank__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Dank__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Dank__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dank__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EZK60A--_Dank__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dank__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CYSE8A--_Dank__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dank__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bZ-24Q--_Dank__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dank__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eTQP1w--_Dank__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dank__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Dank__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dank__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Dank__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dank__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Dank__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Taktlosigkeit"
"http://kaiko.getalp.org/dbnary/deu/Dank__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Beschwerde"
"http://kaiko.getalp.org/dbnary/deu/Dank__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Enttäuschung"
"http://kaiko.getalp.org/dbnary/deu/Dank__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Undankbarkeit"
"http://kaiko.getalp.org/dbnary/deu/Dank__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Undank"
"http://kaiko.getalp.org/dbnary/deu/Dank__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Lob"
"http://kaiko.getalp.org/dbnary/deu/Dank__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/freundlich"
"http://kaiko.getalp.org/dbnary/deu/Dank__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Erwiderung"
"http://kaiko.getalp.org/dbnary/deu/Dank__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Gefühl"
"http://kaiko.getalp.org/dbnary/deu/Dank__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Dankgottesdienst"
"http://kaiko.getalp.org/dbnary/deu/Dank__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Dankpsalme"
"http://kaiko.getalp.org/dbnary/deu/Dank__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Danksagung"
"http://kaiko.getalp.org/dbnary/deu/Dank__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Dankschreiben"
"http://kaiko.getalp.org/dbnary/deu/Dank__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Dankeschön"
"http://kaiko.getalp.org/dbnary/deu/Dank__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Dankgebet"
"http://kaiko.getalp.org/dbnary/deu/Dank__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Dankbrief"
"http://kaiko.getalp.org/dbnary/deu/Dank__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Dankesbezeigung"
"http://kaiko.getalp.org/dbnary/deu/Dank__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Dankopfer"
"http://kaiko.getalp.org/dbnary/deu/Dank__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Dankeswort"
"http://kaiko.getalp.org/dbnary/deu/Dank__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Dank__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Dankbarkeit"
"http://kaiko.getalp.org/dbnary/deu/Dank__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Dankempfindung"
"http://kaiko.getalp.org/dbnary/deu/Dank__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Vergeltung"
"http://kaiko.getalp.org/dbnary/deu/Dank__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Danksagung"
"http://kaiko.getalp.org/dbnary/deu/Dank__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Dankgefühl"
"http://kaiko.getalp.org/dbnary/deu/Dank__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Anerkennung"
"http://kaiko.getalp.org/dbnary/deu/Dank__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Erkenntlichkeit"
"http://kaiko.getalp.org/dbnary/deu/Dank__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Gegenleistung"
