"subject","predicate","object"
"nodeID://b17330107","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17330106"
"nodeID://b17330108","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17330108","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17330107"
"nodeID://b17330206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17330206","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17330209"
"nodeID://b17330207","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17330207","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17330208","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17330208","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17330207"
"nodeID://b17330209","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17330209","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17330208"
"nodeID://b17330210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17330210","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17330213"
"nodeID://b17330211","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17330211","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17330212","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17330212","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17330211"
"nodeID://b17330213","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17330213","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17330212"
"nodeID://b17331856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17331856","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17331859"
"nodeID://b17331857","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17331857","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17331858","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17331858","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17331857"
"nodeID://b17331859","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17331859","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17331858"
"nodeID://b17331860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17331860","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17331863"
"nodeID://b17331861","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17331861","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17331862","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17331862","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17331861"
"nodeID://b17331863","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17331863","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17331862"
"nodeID://b17331961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17331961","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17331964"
"nodeID://b17331962","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17331962","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17331963","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17331963","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17331962"
"nodeID://b17331964","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17331964","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17331963"
"nodeID://b17331965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17331965","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17331968"
"nodeID://b17331966","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17331966","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17331967","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17331967","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17331966"
"nodeID://b17331968","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17331968","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17331967"
"nodeID://b17340713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17340713","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17340716"
"nodeID://b17340714","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17340714","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17340715","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17340715","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17340714"
"nodeID://b17340716","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17340716","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17340715"
"nodeID://b17340717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17340717","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17340720"
"nodeID://b17340718","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17340718","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17340719","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17340719","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17340718"
"nodeID://b17340720","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17340720","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17340719"
"nodeID://b17340818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17340818","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17340821"
"nodeID://b17340819","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17340819","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17340820","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17340820","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17340819"
"nodeID://b17340821","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17340821","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17340820"
"nodeID://b17340822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17340822","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17340825"
"nodeID://b17340823","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17340823","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17340824","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17340824","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17340823"
"nodeID://b17340825","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17340825","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17340824"
"nodeID://b17341259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17341259","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17341262"
"nodeID://b17341260","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17341260","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17341261","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17341261","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17341260"
"nodeID://b17341262","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17341262","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17341261"
"nodeID://b17341263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17341263","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17341266"
"nodeID://b17341264","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17341264","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17341265","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17341265","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17341264"
"nodeID://b17341266","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17341266","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17341265"
"nodeID://b17341364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17341364","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17341367"
"nodeID://b17341365","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17341365","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17341366","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17341366","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17341365"
"nodeID://b17341367","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17341367","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17341366"
"nodeID://b17341368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17341368","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17341371"
"nodeID://b17341369","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17341369","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17341370","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17341370","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17341369"
"nodeID://b17341371","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17341371","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17341370"
"nodeID://b17344627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17344627","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17344630"
"nodeID://b17344628","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17344628","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17344629","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17344629","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344628"
"nodeID://b17344630","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17344630","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344629"
"nodeID://b17344631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17344631","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17344634"
"nodeID://b17344632","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17344632","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17344633","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17344633","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344632"
"nodeID://b17344634","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17344634","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344633"
"nodeID://b17344732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17344732","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17344735"
"nodeID://b17344733","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17344733","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17344734","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17344734","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344733"
"nodeID://b17344735","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17344735","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344734"
"nodeID://b17344736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17344736","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17344739"
"nodeID://b17344737","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17344737","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17344738","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17344738","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344737"
"nodeID://b17344739","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17344739","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344738"
"nodeID://b17344866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17344866","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17344869"
"nodeID://b17344867","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17344867","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17344868","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17344868","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344867"
"nodeID://b17344869","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17344869","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344868"
"nodeID://b17344870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17344870","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17344873"
"nodeID://b17344871","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17344871","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17344872","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17344872","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344871"
"nodeID://b17344873","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17344873","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344872"
"nodeID://b17344971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17344971","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17344974"
"nodeID://b17344972","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17344972","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17344973","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17344973","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344972"
"nodeID://b17344974","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17344974","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344973"
"nodeID://b17344975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17344975","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17344978"
"nodeID://b17344976","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17344976","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17344977","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17344977","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344976"
"nodeID://b17344978","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17344978","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17344977"
"nodeID://b17345885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17345885","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17345888"
"nodeID://b17345886","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17345886","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17345887","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17345887","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17345886"
"nodeID://b17345888","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17345888","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17345887"
"nodeID://b17345889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17345889","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17345892"
"nodeID://b17345890","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17345890","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17345891","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17345891","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17345890"
"nodeID://b17345892","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17345892","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17345891"
"nodeID://b17345990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17345990","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17345993"
"nodeID://b17345991","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17345991","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17345992","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17345992","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17345991"
"nodeID://b17345993","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17345993","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17345992"
"nodeID://b17345994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17345994","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17345997"
"nodeID://b17345995","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17345995","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17345996","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17345996","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17345995"
"nodeID://b17345997","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17345997","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17345996"
"nodeID://b17349674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17349674","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17349677"
"nodeID://b17349675","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17349675","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17349676","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17349676","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17349675"
"nodeID://b17349677","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17349677","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17349676"
"nodeID://b17349678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17349678","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17349681"
"nodeID://b17349679","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17349679","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17349680","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17349680","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17349679"
"nodeID://b17349681","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://kaiko.getalp.org/dbnary#Page"
"nodeID://b17349681","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17349680"
"nodeID://b17349779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17349779","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17349782"
"nodeID://b17349780","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"nodeID://b17349780","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17349781","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
