"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZGMsrw--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Zmrpcg--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-SAttw--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8mqgcA--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gPsqAw--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pzlYog--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YqxdJA--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FP-kwg--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fUzXRg--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sfiKWQ--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DjqPJg--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZhNHIw--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BiZZhg--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XptbJw--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vB8-7w--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I5gFSg--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Mt5mPw--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3JA3xA--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TpNUug--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UdPqHg--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_scGmRw--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5kj8FQ--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6Bq63g--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xhqTNA--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cFPcWA--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ofgLuQ--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m0Sy8w--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pvSn3w--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DGRqug--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CP9Jfg--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SedOzQ--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6TgQiA--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mptNVg--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yVokNw--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9wIQSQ--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c6wSVA--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NesHbg--_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_bepflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/bepflanzen__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
