"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1Vom8g--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W4WdTA--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xW31rw--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0CqviA--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3dtg1A--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pLdCvw--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uKObkA--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TFa-eg--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PITg8A--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9I0W3A--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gy5tPw--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Ry-vQ--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FDr4mA--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GrNzJg--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aKDkWg--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d-1gig--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k90OKQ--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fL-9Zg--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wki2bg--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lyoBkg--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IK5r0Q--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6gGiOw--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ck93Ew--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EEYDdw--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A9yRow--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vwQXXw--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-k6rtA--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EOhR-A--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6zD3UQ--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3Y--qw--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vvbihw--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V7y-bg--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3Vo8NA--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ragMzg--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nRXfiQ--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eYu4gQ--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T7eXyg--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aPkBEg--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vrM1sw--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cWCr-A--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N6Vagg--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V53vgQ--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fzfppg--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VD2UdQ--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_94XhmQ--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zRAVjg--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_13LFKw--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KBSJRQ--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k9cbAQ--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fylR6g--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P0Yc4A--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zOkr-Q--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U5cyWg--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2iyDzg--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PaG5Hg--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gk65zA--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_8_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_6_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_10_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_11_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_12_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_5_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_9_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_7_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/ausgeben"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
"http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_eingeben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_eingeben__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk-2lA--_eingeben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_eingeben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/ausgeben"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_eingeben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_eingeben__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/eingeben__Verb__1"
